SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986072301,"San Diego, City of",City of San Diego,,SAN DIEGO TROLLEY BAYSIDE LINE PROJECT,EIR,7/13/1987,,"TROLLEY LINE IN SAN DIEGO THAT WOULD LINK THE TROLLEY'S SANTA FE AND IMPERIAL STATIONS. THIS LINKAGE WILL HAVE IMPORTANT IMPLICATIONS IN TERMS OF REGIONAL LRT SYSTEM, THE ACCESSIBILITY TO THE BAYSIDE AREA, AND CIRCULATION OPPORTUNITIES WITHIN CENTRE CITY. THIS IS REVISION OF PREVIOUSLY SUB",https://ceqanet.opr.ca.gov/1986072301/2,SAN DIEGO TROLLEY BAYSIDE LINE PROJECT,BOB ROBENHYMER,SAN DIEGO METRO TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,,San Diego,,,,,,"I-5,163",,LINDBERGH FIELD,No,7/14/1987,8/13/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987031019,"Corte Madera, City of",Town of Corte Madera,,MADERA DEL PRESIDIO,EIR,7/13/1987,,158-UNIT RESIDENTIAL DEVELOPMENT INCLUDING 118 SINGLE FAMILY UNITS AND 40 DUPLEX UNITS. AREA OF THE 84.6-ACRE PROJECT SITE SPACE ON 54.2 ACRES.,https://ceqanet.opr.ca.gov/1987031019,MADERA DEL PRESIDIO,LISA NEUMAN,TOWN OF CORTE MADERA,N/A,,,,,,,4154920300,,Corte Madera,Marin,,EL CAMINO DR.,,             81,,101,SF BAY,,No,7/14/1987,8/28/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987040802,"Lancaster, City of",City of Lancaster,,"LANCASTER ANNEXATION 86-02, GPA 87-01, PREZONING 87-01",EIR,7/13/1987,,"ANNEXATION, GENERAL PLAN AMENDMENT, AND PREZONING OF RURAL RESIDENTIAL, INDUSTRIAL, COMMERCIAL, AND FREEWAY PROPERTY.",https://ceqanet.opr.ca.gov/1987040802,"LANCASTER ANNEXATION 86-02, GPA 87-01, PREZONING 87-01",SUSAN BARNETT,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,M/10TH/N/20TH,,            640,,14,,US AIR FORCE,No,7/13/1987,8/27/1987,"Commercial, Industrial, Residential","Annexation, General Plan Amendment","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042113,"Los Banos, City of",City of Los Banos,,TOSCANO ANNEXATION / 70 ACRES,EIR,7/13/1987,,ANNEXATION OF 70 ACRES ZONED AGRICULTURAL TO CITY (R-1 ZONE) OF LOS BANOS. USE WILL CHANGE FROM AGRIC TO URBAN USE WITHIN CITY'S URBAN EXPANSION AREA (R-1-4,https://ceqanet.opr.ca.gov/1987042113,TOSCANO ANNEXATION / 70 ACRES,STEPHEN L. HOLLISTER,LOS BANOS CITY PLANNING DEPT,N/A,,,,,,,2098260246,,Los Banos,Merced,,MERCEY SPRINGS ROAD,,             70,,165,SAN LU,,No,7/13/1987,8/27/1987,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987071307,Mariposa County,,,WHISPERING OAKS GENERAL PLAN AMENDMENT,EIR,7/13/1987,,"CHANGE 363 ACRES OF AG EXCLUSIVE (160 ACRE MINIMUM PARCEL SIZE) TO MOUNTAIN HOME (5 ACRE MINIMUM PARCEL SIZE). THE REMAINDER OF THE PARCEL (115 ACRES MOUNTAIN HOME LAND USE. A SUBDIVISION IS CONTEMPLATED IF THE GENERAL PLAN AMENDMENT IS APPROVED, HOWEVER, IT IS NOT REVIE WED IN THE EIR.",https://ceqanet.opr.ca.gov/1987071307,WHISPERING OAKS GENERAL PLAN AMENDMENT,TONY LASHBROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,HORNITOS ROAD,,            488,11-300-27,140,,,No,7/13/1987,8/27/1987,,General Plan Amendment,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987071308,"Plymouth, City of",City of Plymouth,,ANNEXATION AND PREZONE - MONTEVINER PLAZA,NEG,7/13/1987,,"THE MONTEVINA PLAZA IS TENTATIVELY TO INCLUDE A 70+/- UNIT MOTEL AND CONVENTION CENTER, A 22,000 +/- SQ' RESTAURANT AND WINE TASTING AREA, AND A RETAIL AN 25+/- UNITS.",https://ceqanet.opr.ca.gov/1987071308,ANNEXATION AND PREZONE - MONTEVINER PLAZA,CHARLES FIELD,PLYMOUTH CITY,N/A,,,,,,,2095328768,,Plymouth,Amador,,,,             10,08-10-19,49,,,No,7/13/1987,8/12/1987,"Commercial, Other",Annexation,,,,,,,,,,,,,,,,,,
1987071309,"Bakersfield, City of",City of Bakersfield,,CELLULAR TELEPHONE TOWER-285 FT. (CUP#4643),NEG,7/13/1987,,PROPOSED 285 FOOT TALL CELLULAR TELEPHONE ANTENNA TOWER AND A 28 FOOT X 56 FOOT ELECTRONICS BUILDING FOR PROVIDING NON- WIRELINE CELLULAR TELEPHONE SERVIC IN BAKERFIELD.,https://ceqanet.opr.ca.gov/1987071309,CELLULAR TELEPHONE TOWER-285 FT. (CUP#4643),JIM MOVIUS,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"CHURCH, ETON, PANORAMA",,              1,,178,KERN RIVE,,No,7/13/1987,8/7/1987,Other,Use Permit,"Aesthetics, Land Use/Planning",,,,,,,,,,,,,,,,,
1987071311,"Los Angeles, City of",City of Los Angeles,,ONT-REMOTE PARKING LOT A (PHASE II) ADDITION,NEG,7/13/1987,,"REMOTE AUTO PARKING LOT WILL PROVIDE 2588 SPACES. NEW CONSTRUCTION WILL REQUIRE ADDITIONAL GRADING, PAVING, DRAINAGE FACILITIES, FENCING, SIGN LANDSCAPING, TRAM BUSSTOPS, AND SHELTERS SERVING AIRPORT SHUTTLES TO AND FROM ONTARIO PASSENGER TERMINALS.",https://ceqanet.opr.ca.gov/1987071311,ONT-REMOTE PARKING LOT A (PHASE II) ADDITION,STEVE CROWTHER,LA DEPT OF AIRPORTS,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,,,             20,,,CUCAMONGA CREEK,ONTARIO,No,7/13/1987,8/12/1987,Transportation,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1987071401,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,BENNETT SPECIFIC PLAN/RESUBDIVISION/9 LOTS,EIR,7/13/1987,,SPECIFIC PLAN TO RESUBDIVIDE 12 EXISTING LOTS INTO 9 LOTS FOR FUTURE SINGLE-FAMILY HOMES. SITE LOCATED BETWEEN DOLORES AND SAN CARLOS STREETS SOUTH OF 2N AVENUE RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1987071401,BENNETT SPECIFIC PLAN/RESUBDIVISION/9 LOTS,DIANE T. WHITE,CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,,,,10-125-2-10,1,PACIFIC,,No,7/13/1987,8/12/1987,Residential,Specific Plan,"Coastal Zone, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1987071403,Del Norte County,,,1986 DEL NORTE COUNTY REGIONAL TRANSPORTATION PLAN,NEG,7/13/1987,,1986 DEL NORTE COUNTY REGIONAL TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1987071403,1986 DEL NORTE COUNTY REGIONAL TRANSPORTATION PLAN,LINDA BOYD,DEL NORTE LOCAL TRANSPORTATION COMMISSION,N/A,,,,,,,7074456410,,,Del Norte,,,,,,101/199,"SMITH, KLAMATH RVRS+",,No,7/14/1987,8/13/1987,Transportation,,"Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1987071416,Monterey County,,,LESTER YORK (ZA-6219/PC-5628) FOR RETAIL SALES,NOP,7/13/1987,,"USE PERMIT FOR EXPANSION OF COMMERCIAL ACTIVITY FOR RETAIL SALES OF IMPROTED GOODS AND GARDEN ITEMS, AND A LAND USE PLAN AMENDMENT TO CHANGE THE PARCE CIAL""",https://ceqanet.opr.ca.gov/1987071416,LESTER YORK (ZA-6219/PC-5628) FOR RETAIL SALES,BONNIE STIBBE,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 & STRUVE ROAD,,,413-013-02,1,BENNET &,,No,7/16/1987,8/14/1987,Commercial,"General Plan Amendment, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987071417,"Fremont, City of",City of Fremont,,SHIBATA GENERAL PLAN AMENDMENT,NOP,7/13/1987,,"A GENERAL PLAN AMENDMENT, REZONING, LAND DIVISION TO ACCOMMO DATE RETAIL USES ON FREEWAY AND MAJOR THOROUGHFARE FRONTAGE FRONTAGE WITH LOW DENSITY MULTI FA AL.",https://ceqanet.opr.ca.gov/1987071417,SHIBATA GENERAL PLAN AMENDMENT,JANET HARBIN,FREMONT CITY,N/A,,,,,,,4157906717,,Fremont,Alameda,,STEVENSON/RT 880/OMAR,,             50,531-290-1-19,84/880/17,,SKY SAILING,No,7/16/1987,8/14/1987,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987071502,California State University Board of Trustees,California State University Board of Trustees,,"SAN DIEGO STATE STUDENT HOUSING, PHASE II",NEG,7/13/1987,,"300 ON-CAMPUS APARTMENTS TO ACCOMMODATE 600 STUDENTS AT SAN DIEGO STATE UNIVERSITY IN A SIX STORY, 119,000 SQ FT FACILITY. ALSO INCLUDED ARE LAUNDR STORAGE, MAINTENANCE WORK SHOP, AND A LOUNGE/RECREATION AREA.",https://ceqanet.opr.ca.gov/1987071502,"SAN DIEGO STATE STUDENT HOUSING, PHASE II",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Diego,San Diego,,,,,,I-8,,,No,7/14/1987,8/13/1987,Residential,,,,,,,,,,,,,,,,,,,
1987071504,"San Diego, City of",City of San Diego,,STADIUM VILLAGE,NEG,7/13/1987,,"TENTATIVE MAP AND PLANNED RESIDENTIAL DEVELOPMENT PERMIT TO SUBDIVIDE 26.8 ACRES INTO 28 SINGLE FAMILY RESIDENTIAL LOTS, ONE NON-BUILDING LOT, AND TH",https://ceqanet.opr.ca.gov/1987071504,STADIUM VILLAGE,TERRI JACQUES,SAN DIEGO CITY,N/A,,,,,,,6196963928,,,San Diego,,MISSION VILLAGE DR/FRIARS RD,,             27,,I-8,SAN DI,MONTGOMERY,No,7/14/1987,8/13/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071508,"Solana Beach, City of",City of Solana Beach,,SOLANA BEACH GENERAL PLAN,NOP,7/13/1987,,"GENERAL PLAN CONSISTS OF LAND USE, CIRCULATION, HOUSING, NOISE, CONSERVATION & OPEN SPACE, AND SAFETY. IN ADDITION, IT INCLUDES: ECONOMIC DEVELOPMENT COASTAL, COMMUNITY DESIGN, AND ECONOMIC DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987071508,SOLANA BEACH GENERAL PLAN,STEVE APPLE,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,"          2,200",,101/I-405,PACIFIC OCEAN,,No,7/15/1987,8/14/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987071509,"Santa Ana, City of",City of Santa Ana,,WIDENING OF BRISTOL STREET,NOP,7/13/1987,,WIDEN BRISTOL STREET BETWEEN WARNER AVENUE AND MEMORY LANE. MEMORY LANE.,https://ceqanet.opr.ca.gov/1987071509,WIDENING OF BRISTOL STREET,GEORGE ALVAREZ,SANTA ANA CITY,N/A,,,,,,,7146475659,,Santa Ana,Orange,,HWY 55/BRISTOL ST,,,,I-5/405/55,SANTA ANA RIVER,,No,7/15/1987,8/14/1987,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071510,Los Angeles County,,,"PROJECT 211, ZONE CHANGE 6419, AND TENT. TRACT 43107",NOP,7/13/1987,,DEVELOPMENT OF 475 ACRES TO CONSISTS OF: 184 ACRES OF SINGLE FAMILY RESIDENTIAL; 72 ACRES OF MULTIPLE FAMILY RESIDENTIAL; 38 ACRES OF INDUSTRIAL; AND 46 ACR,https://ceqanet.opr.ca.gov/1987071510,"PROJECT 211, ZONE CHANGE 6419, AND TENT. TRACT 43107",G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,FWY 101/CHESEBRO RD,,            475,,101,,,No,7/15/1987,8/14/1987,"Commercial, Industrial, Office, Residential, Transportation","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987071511,San Diego County,,,STATE ROUTE 125 CORRIDOR INTERIM FACILITY,NOP,7/13/1987,,EXTENSION FROM THE SOUTH BAY FWY AND SWEETWATER RD IN A SOUTHEASTERLY DIRECTION TO OTAY LAKES RD. INCLUDED IS FULL GRADING AND DRAINAGE FOR THE ENTIR WITH A CONCRETE BARRIER SEPARATING TRAFFIC; AND COST OF THE PROJECT TO BE BORNE BY THE DEVELOPERS.,https://ceqanet.opr.ca.gov/1987071511,STATE ROUTE 125 CORRIDOR INTERIM FACILITY,TOM OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,,,,,"54,I-805",SWEETWATER RIVER,,No,7/15/1987,8/14/1987,Transportation,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987071901,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASE OF EXISTING OFFICE SPACE,NOE,7/13/1987,7/13/1987,"LEASE 4,300 SQ' OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1987071901,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,,N/A,,2415 - FIRST AVENUE,,SACRAMENTO,CA,95818,9163240206,,Tracy,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071902,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/13/1987,7/13/1987,"LEASE 6,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1987071902,LEASING OF OFFICE SPACE,CAROLE REICHEL,,N/A,,"630 K STREET, RM B116",,INGLEWOOD,CA,95814,9163233596,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071903,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,7/13/1987,7/13/1987,O.H.V. GRANT FOR LAND ACQUISITION,https://ceqanet.opr.ca.gov/1987071903,LAND ACQUISITION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071904,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND IMPROVEMENTS,NOE,7/13/1987,7/13/1987,O.H.V. GRANT FOR MINOR IMPROVEMENTS TO GOLD LAKE JEEP CAMP,https://ceqanet.opr.ca.gov/1987071904,CAMPGROUND IMPROVEMENTS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATE KIOSK,NOE,7/13/1987,7/13/1987,RELOCATE ENTRANCE KIOSK 1/4 MILE CLOSER TO PARK BOUNDARY,https://ceqanet.opr.ca.gov/1987071905,RELOCATE KIOSK,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071907,Sacramento County,,,ORM STORAGE FACILITY - WEST SACRAMENTO,NOE,7/13/1987,7/13/1987,OFFICE & WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1987071907,ORM STORAGE FACILITY - WEST SACRAMENTO,RANDALL J. NELSON,,N/A,,"428 J STREET, SUITE 390",,SACRAMENTO,CA,95814,916/32409211,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071908,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/U.S.C.-INSTITUTE FOR MARINE/COASTAL STDS,NOE,7/13/1987,7/13/1987,KEEP FISH ALIVE FOR SCIENTIFIC PURPOSES,https://ceqanet.opr.ca.gov/1987071908,WSTE DSCHG RQMTS/U.S.C.-INSTITUTE FOR MARINE/COASTAL STDS,RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071909,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/UNION PACIFIC RR CO (L.A. YARD),NOE,7/13/1987,7/13/1987,DISPOSE OF TREATED WASTEWATER FROM TREATMENT PLANT,https://ceqanet.opr.ca.gov/1987071909,WSTE DSCHG RQMTS/UNION PACIFIC RR CO (L.A. YARD),RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071910,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT/PACIFIC SW REALTY CO,NOE,7/13/1987,7/13/1987,CONTROL SOLIDS CONCENTRATION IN COOLING TOWER OPERATION,https://ceqanet.opr.ca.gov/1987071910,WSTE DSCHG RQMTS/NPDES PERMIT/PACIFIC SW REALTY CO,RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071911,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT TRAINING PANEL (ETP) LA PROGRAM OFFICE,NOE,7/13/1987,7/13/1987,ST GOVERNMENT SERVING SO CA AREA FOR ETP OPERATIONS,https://ceqanet.opr.ca.gov/1987071911,EMPLOYMENT TRAINING PANEL (ETP) LA PROGRAM OFFICE,L. RAY JOHNSON,,N/A,,PO BOX 942880,,SACRAMENTO,CA,94280,9163227946,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071912,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"PIERS 70, 94, 98 CLASS III LANDFILLS/S.F. PORT COMMISSION",NOE,7/13/1987,7/13/1987,CLOSURE OF LANDFILLS/UPDATED WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1987071912,"PIERS 70, 94, 98 CLASS III LANDFILLS/S.F. PORT COMMISSION",KEN THEISEN,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154641308,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071913,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"DOW CHEMICAL USA, WESTERN DIVISION, PITTSBURG PLANT",NOE,7/13/1987,7/13/1987,REGULATE WASTE DISPOSAL TO LAND,https://ceqanet.opr.ca.gov/1987071913,"DOW CHEMICAL USA, WESTERN DIVISION, PITTSBURG PLANT",LILA TANG,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154644264,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071914,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"CHEMICAL/PIGMENT CO, UPDATED REQUIREMENTS",NOE,7/13/1987,7/13/1987,REGULATE WASTE DISPOSAL TO LAND,https://ceqanet.opr.ca.gov/1987071914,"CHEMICAL/PIGMENT CO, UPDATED REQUIREMENTS",LILA TANG,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154644264,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071915,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF SITE CLEANUP RQMTS FOR SANTA CLARA CO TRANS AGNC,NOE,7/13/1987,7/13/1987,ESTABLISH COMPLIANCE FOR INVESTIGATION/CLEANUP OF GRNDWTR,https://ceqanet.opr.ca.gov/1987071915,ISSUANCE OF SITE CLEANUP RQMTS FOR SANTA CLARA CO TRANS AGNC,STEVEN D. INN,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154641255,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071916,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT ISSUANCE FOR SANTA CLARA TRANS AGNCY,NOE,7/13/1987,7/13/1987,REGULATE DISCHARGE OF TREATED GROUNDWATER INTO STATE WATERS,https://ceqanet.opr.ca.gov/1987071916,NPDES PERMIT ISSUANCE FOR SANTA CLARA TRANS AGNCY,STEVEN D. INN,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154641255,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071917,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CITY OF MTN VIEW/BIOSYSTEMS MGMT INT'L SLUDGE APPL TO LAND,NOE,7/13/1987,7/13/1987,APPLY DIGESTED SEWAGE SLUDGE AS FERTILIZER,https://ceqanet.opr.ca.gov/1987071917,CITY OF MTN VIEW/BIOSYSTEMS MGMT INT'L SLUDGE APPL TO LAND,SHIN-ROEI LEE,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154641255,,Mountain View,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071918,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRRIGATION CONTROLLERS,NOE,7/13/1987,7/13/1987,REMOVE/REPLACE  STATION COMPUTER IRRIGATION CONTROLLERS,https://ceqanet.opr.ca.gov/1987071918,IRRIGATION CONTROLLERS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071919,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GORSE REMOVAL AND FIRELINE CONSTRUCTION,NOE,7/13/1987,7/13/1987,BRUSH HOG 3 ACRES OF GORSE/DISC FIRELINES.BURN CLEARED AREA,https://ceqanet.opr.ca.gov/1987071919,GORSE REMOVAL AND FIRELINE CONSTRUCTION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071920,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM,NOE,7/13/1987,7/13/1987,REPLACE WATER LINES TO BRING SYSTEM UP TO HEALTH STANDARDS,https://ceqanet.opr.ca.gov/1987071920,WATER SYSTEM,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071921,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE IMPROVEMENTS,NOE,7/13/1987,7/13/1987,CONSTRUCT IMPROVEMENT TO GAVIOTA DISTRICT OFFICE,https://ceqanet.opr.ca.gov/1987071921,OFFICE IMPROVEMENTS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071922,Scotts Valley Water District,,,WELL #11 - ISSUANCE OF SERVICES,NOD,7/13/1987,7/13/1987,PHASED ISSUANCE OF CONNECTIONS BASED ON CAPACITY OF WELL 11,https://ceqanet.opr.ca.gov/1987071922,WELL #11 - ISSUANCE OF SERVICES,JON P. SANSING,,N/A,,4860 SCOTTS VALLEY DRIVE,,SCOTTS VALLEY,CA,95066,4084382363,,Scotts Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987071923,North Cow Creek Elementary School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,7/13/1987,7/13/1987,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987071923,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,WILLIAM O. QUINN,,N/A,,10619 SWEDE CREEK RD,,PALO CEDRO,CA,96073,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987071924,San Bernardino County,,,MS 86-0733/DN 63-143N/DN87-0234,NOD,7/13/1987,7/13/1987,MINOR SUBDIVISION FOR 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987071924,MS 86-0733/DN 63-143N/DN87-0234,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987071925,San Bernardino County,,,MS/86-0733/DN68-109N/DN87-0233,NOD,7/13/1987,7/13/1987,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987071925,MS/86-0733/DN68-109N/DN87-0233,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,