SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982051105,Livermore Valley Joint Unified School District,,,MONTECITO ESTATES,EIR,5/31/1983,,CONSTRUCTION OF 12 CONDOMINIUM UNITS IN THREE BLDGS. A LARGE PORTION OF THE SITE WOULD BE FILLED (APPROX 10 FT) TO RAISE THE PROPOSED DEVELOPMENT OUT OF OAK CREEK. WATER WOULD BE PROVIDED BY PRIVATE WELLS AND THE MONTECITO SANITARY DISTRICT WOULD PROVIDE WASTEWATER DISPOSAL.,https://ceqanet.opr.ca.gov/1982051105,MONTECITO ESTATES,ALICE KINGSBURY,SANTA BARBARA COUNTY     DEPT. RESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,,,,,,              1,,,,,No,6/1/1983,6/28/1983,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982112151,"San Francisco, City and County of",City and County of San Francisco,,IMPERIAL VALLEY-LA ROSITA     230 KV TRANSMISSION LINE,EIR,5/31/1983,,SAN DIEGO GAS & ELECTRIC CO PROPOSES TO CONSTRUCT A 230KV INTERCONNECTION WITH MEXICAN GOVERNMENT'S ELECTRICAL SYSTEM. PROPOSES TO SITE A 120 FT. PREFERRED ROUTE. RIGHT-OF-WAY WILL BEGIN AT IMPERIAL VALLEY SUBSTATION AD TERMINATE AT THE USA/MEXICO BORDER. MEXICO WILL CONSTRUCT REMAINING LINE TO L,https://ceqanet.opr.ca.gov/1982112151/2,IMPERIAL VALLEY-LA ROSITA     230 KV TRANSMISSION LINE,TERESA BURNS,PUBLIC UTILITIES COMM.,N/A,,,,,,,4155572374,,,,,,,,,,,,No,5/31/1983,7/15/1983,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1983011309,"Glendale, City of",City of Glendale,,THE VILLAGGE:  IMPLEMENTATION OF REDEVELOPMENT PLAN,EIR,5/31/1983,,"PROPOSED DEVELOPMENT IS A FIVE STORY, TWO BUILDING MIXED- USE PROJECT.  RETAIL/COMMERCIAL AREAS WILL BE GEARED TO EXCLUSIVE BOUTIQUE SHOPS WITH REST EATING FACILITIES.  INCLUDES A BANK, WITH OFFICES ON TOP FOUR FLOORS.",https://ceqanet.opr.ca.gov/1983011309,THE VILLAGGE:  IMPLEMENTATION OF REDEVELOPMENT PLAN,FRANK B. WEIN,GLENDALE REDEVELOPMENT   AGENCY,N/A,,,,,,,2139562005,,,,,,,,,,,,No,5/31/1983,7/15/1983,"Commercial, Office, Other",Redevelopment,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983011802,"Antioch, City of",City of Antioch,,ANTIOCH MARINA DEVELOPMENT,EIR,5/31/1983,,POTENTIAL DEVELOPMENT OF PUBLIC MARINA FROM 175-300 BERTHS ASSOCIATED COMMERCIAL INCLUDING WATERFRONT RESTAURANT; REQUIRED PARKING. AT&SF RAILROAD T SITE. LOCATED ON THE SITE OF THE FORMER TILLE LEWIS CANNERY,https://ceqanet.opr.ca.gov/1983011802,ANTIOCH MARINA DEVELOPMENT,DOUGLAS R. WARD,ANTIOCH CITY             PLANNING DEPT,N/A,,,,,,,4157783491,,,,,,,             19,,,,,No,6/1/1983,7/15/1983,"Commercial, Recreational",,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983030407,"Costa Mesa, City of",City of Costa Mesa,,"GPA 83-2A, ZC R-83-03, BEAR STREET COMMERCIAL DEVELOPMENT",EIR,5/31/1983,,"PRIME AGRICULTURAL SOIL, FLOOD ZONE. UNDEVELOPED, BOUND BY BEAR ST, SOUTH COAST DR, SUNFLOWER AVE. GPA ON 18 AC FROM MEDIUM DENSITY RESIDNTIAL TO GENER FROM A1 TO ALLOW 650,226 SQ FT SHOPPING CENTER OF LINEAR CONFIGURATION WITH 3-STORY ANCHORS AT ACH TERMINUS. LOSS OF FUTURE HOUSING STOCK- SITE COULD P",https://ceqanet.opr.ca.gov/1983030407,"GPA 83-2A, ZC R-83-03, BEAR STREET COMMERCIAL DEVELOPMENT","MARK SELLHEIM, PLANNER",COSTA MESA CITY          PLANNING DIVISION,N/A,,,,,,,7147545136,,,,,,,             18,,,,,No,5/31/1983,7/15/1983,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983042451,"Calexico, City of",City of Calexico,,AMENDED CALEXICO RESIDENTIAL  REDEVELOPMENT PROJECT,EIR,5/31/1983,,LAND USES INCLUDE SINGLE/MULTI-FAMILY RESIDENTIAL/AG USES. AMENDED PROJECT IS LOCATED IN CALEXICO. BASIC OBJECTIVE IS TO PROVIDE ASSISTANCE TO FOUR A HAVE BEEN DESIGNATED BY THE GENERAL PLAN FOR RESIDENTIAL LAND USES.,https://ceqanet.opr.ca.gov/1983042451,AMENDED CALEXICO RESIDENTIAL  REDEVELOPMENT PROJECT,RICARDO HINOJOSA,CALEXICO CITY OF         REDEVELOPMENT AGENCY,N/A,,,,,,,6193571176,,,,,,,            305,,,,,No,5/31/1983,7/13/1983,Residential,Redevelopment,"Hydrology/Water Quality, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1983053001,Truckee Donner Public Utility District,,,"DOWNTOWN TRUCKEE WATER & ELECTRICAL IMPROVEMENTS/83-2A,83-2B",NEG,5/31/1983,,TOTAL REPLACEMENT OF INADEQUATE WATER SYSTEM IN DOWNTOWN TRUCKEE WITH COMMON TRENCHING FOR UNDERGROUNDING THE ELECTRICAL SYSTEM.  WITH APPLICATI ADMINISTRATION FUNDING.,https://ceqanet.opr.ca.gov/1983053001,"DOWNTOWN TRUCKEE WATER & ELECTRICAL IMPROVEMENTS/83-2A,83-2B","JAMES WARD, MGR",TRUCKEE DONNER PUD       PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165873896,,,,,,,,,,,,No,5/31/1983,6/30/1983,Water Facilities,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983053002,"Interior, United States Department of the ",United States Department of the Interior,,"PUBLIC LAND SALE/25 PARCELS-- 4881AC/DESERT CENTER,RIVERSIDE",FON,5/31/1983,,"PUBLIC LAND SALES NEAR DESERT CENTER, RIVERSIDE CO., BY COMPETITIVE BIDS; 25 PARCELS COVERING 4881 ACRES WHICH BLM DECIDED NOT TO LEASE FOR JOJOBA CU IN SIZE FROM 5 TO 350 AC.  MOST ADJACENT LANDS ARE PRIVATE AND UNDER CULTIVATION FOR JOJOBA.",https://ceqanet.opr.ca.gov/1983053002,"PUBLIC LAND SALE/25 PARCELS-- 4881AC/DESERT CENTER,RIVERSIDE",GERALD E. HILLIER,US BUR LAND MGMT         CALIFORNIA DESERT DIST,N/A,,,,,,,7143516386,,,,,,,"          4,881",,,,,No,6/1/1983,7/1/1983,Other,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1983053004,"Interior, United States Department of the ",United States Department of the Interior,,"PUBLIC LAND LANE CA13279/76 AC/VALERIE, RIVERSIDE CO",FON,5/31/1983,,"PUBLIC LAND SALE NEAR VALERIE, RIVERSIDE CO., OF 76.33 AC IN ONE PARCEL.  BID SALE SUBJECT TO PREFERENCE RIGHTS OF LADYVEST, INC., THE ADJACENT LANDO SOUGH OF COMMUNITY OF COACHELLA.",https://ceqanet.opr.ca.gov/1983053004,"PUBLIC LAND LANE CA13279/76 AC/VALERIE, RIVERSIDE CO",GERALD E. HILLIER,US BUR LAND MGMT         CALIFORNIA DESERT DIST,N/A,,,,,,,7143516663,,,,,,,             76,,,,,No,6/1/1983,7/1/1983,,,,,,,,,,,,,,,,,,,,
1983053005,"Interior, United States Department of the ",United States Department of the Interior,,"PUBLIC LAND SALE CA13892/5.8AC/ANZA, RIVERSIDE CO",FON,5/31/1983,,"DIRECT PUBLIC LAND SALE NEAR ANZA, RIVERSIDE CO.; DIRECT, NON-COMPETITIVE SALE OF ONE PARCEL, COVERING 5.8 ACRES, TO GEORGE M. MESSENGER, ADJACENT LAND MINERAL AND SURFACE ESTATES.",https://ceqanet.opr.ca.gov/1983053005,"PUBLIC LAND SALE CA13892/5.8AC/ANZA, RIVERSIDE CO",GERALD E. HILLIER,US BUR LAND MGMT         CALIFORNIA DESERT DIST,N/A,,,,,,,7143516386,,,,,,,              6,,,,,No,6/1/1983,7/1/1983,,,Mineral Resources,,,,,,,,,,,,,,,,,
1983053101,California State University Board of Trustees,California State University Board of Trustees,,"TRANSFER OF OWNERSHIP, CSU CHICO",NEG,5/31/1983,,"EXCHANGE NINE ACRES OF UNIMPROVED LAND UNDER THEIR JURISDIC TION NEAR THE CITY OF MOUNT SHASTA, SISKIYOU COUNTY, FOR 6006 SQ FT LOT AT 430 WEST THIRD S CHICO. THIS IS THE LAST PARCEL ON THIS BLOCK IN THE CSU CHICO MASTER PLAN TO BE ACQUIRED, FOR STUDENT HOUSING.",https://ceqanet.opr.ca.gov/1983053101,"TRANSFER OF OWNERSHIP, CSU CHICO",RAYMOND D. YUSI,CSU CHICO,N/A,,,,,,,2135905647,,,,,,,,,,,,No,5/31/1983,6/27/1983,,,,,,,,,,,,,,,,,,,,
1983060202,Los Angeles County,,,ZONE CHANGE NO. 81-088 AND CUP NO. 1955,EIR,5/31/1983,,PROJECT IS FOR A ZONE CHANGE REQUEST FROM A-2-1 TO C3-DP AND A CONDITIONAL USE PERMIT TO ALLOW DEVELOPMENT OF A PLANNED COMMERCIAL CENTER CON SQ FT OF SPACE ON 18 ACRES.,https://ceqanet.opr.ca.gov/1983060202,ZONE CHANGE NO. 81-088 AND CUP NO. 1955,KERWIN CHIH,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,,,,,,No,5/31/1983,7/15/1983,Commercial,"Rezone, Use Permit","Aesthetics, Cultural Resources, Noise, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983060206,U.S. Postal Service,,,LOS ANGELES - GENERAL MAIL FACILITY,FON,5/31/1983,,"REPORT CONSIDERS THE ENVIRONMENTAL SUITABILITY OF CONSTRUCTING A GENERAL MAIL FACILITY ON A SITE IN CENTRAL LOS ANGELES. SITE IS A SIN FORMERLY A GOODYEAR TIRE & RUBBER CO PLANT, LOCATED BETWEEN GAGE AND FORENCE AVE, WEST OF CENTRAL AVE.",https://ceqanet.opr.ca.gov/1983060206,LOS ANGELES - GENERAL MAIL FACILITY,POSTMASTER,U.S. POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,             74,,,,,No,6/2/1983,7/1/1983,Other,,,,,,,,,,,,,,,,,,,
1983060606,Riverside County,,,RESCIND SP143/TT 19305/REZONE R-1/200 AC/EDGEMONT-SUNNYMEAD,CON,5/31/1983,,"RESCIND SPEC. PLN 143 FOR IRONWOOD ESTATES. CHANGE ZONE NO-3963 FROM C-L, C-P,W-1,R-A,R-L,R-3, AND R-5,TO R-1 OVER 200 ACRES; TENTATI 105 LOTS OVER 31 AC.",https://ceqanet.opr.ca.gov/1983060606,RESCIND SP143/TT 19305/REZONE R-1/200 AC/EDGEMONT-SUNNYMEAD,REGIONAL TEAM ONE,RIVERSIDE COUNTY         PLANNING DEPT,N/A,,,,,,,7147871363,,,,,,,            200,,,,,No,6/6/1983,7/15/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983060706,"Sebastopol, City of",City of Sebastopol,,ROUTE E,NOP,5/31/1983,,CONSTRUCTION OF AN EASTERN BYPASS (TWO LANE ROAD CALLED LOC ALLY ROUTE E) AROUND SEBASTOPOL. PROPOSED NEW ROAD IS TO HAVE LIMITED OR NO ACCESS. THREE A FROM 0.9 MILE TO 1.9 MILES.,https://ceqanet.opr.ca.gov/1983060706,ROUTE E,MELVIN K. DAVIS,SEBASTOPOL CITY          PLANNING DEPT,N/A,,,,,,,7078237863,,,,,,,,,,,,No,6/6/1983,7/12/1983,,,,,,,,,,,,,,,,,,,,
