SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988051618,Kings County,,,CHEMICAL WASTE MGT. HAZARDOUS WASTE INCINERATOR SEIR,SIR,3/30/1990,,"PROPOSED HAZARDOUS WASTE INCINERATOR AT THE CHEMICAL WASTE MANAGEMENT INC., KETTLEMAN HILLS FACILITY. CONDITIONAL USE PERMIT NO. 1480",https://ceqanet.opr.ca.gov/1988051618/3,CHEMICAL WASTE MGT. HAZARDOUS WASTE INCINERATOR SEIR,BILL ZUMWALT,KINGS COUNTY PLANNING,N/A,,,,,,,2095823211,,,Kings,,ST HWY 41/OLD SKYLINE RD,,             13,38-310-05,41,,,No,3/30/1990,5/14/1990,Waste Treatment,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010195,"San Dimas, City of",City of San Dimas,,RANCHO SAN DIMAS REDEVELOPMENT PROJECT,EIR,3/30/1990,,FORMATION OF A REDEVELOPMENT AREA.  PROJECT INCLUDES CERTAIN DEVELOPMENT ACTIVITIES.,https://ceqanet.opr.ca.gov/1989010195/2,RANCHO SAN DIMAS REDEVELOPMENT PROJECT,MS TERRI EAGAN,SAN DIMAS REDEVELOPMENT AGENCY,N/A,,,,,,,2135997855,,San Dimas,Los Angeles,,,,,,,,,No,3/30/1990,5/14/1990,,,,,,,,,,,,,,,,,,,,
1989020161,San Joaquin County,,,TRUCK STOP-TRACY UP-88-19,SIR,3/30/1990,,"AUSE PERMIT APPLICATION FOR A TRUCK STOP, INCLUDING A GENERAL STORE, RECREATION FACILITIES, A TRUCK WASH, A RESTAURANT, AND OTHER SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1989020161/2,TRUCK STOP-TRACY UP-88-19,CHANDLER MARTIN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,SCHULTE RD & PATTERSON PASS RD,,             49,"209-110-20,21","580, 205",CA AQUEDUCT,,No,3/30/1990,4/30/1990,"Commercial, Industrial, Office, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020813,"Hawthorne, City of",City of Hawthorne,,HAWTHORNE MUNICIPAL AIRPORT IMPROVEMENT PLAN,EIR,3/30/1990,,"EXPANSION OF AIRCRAFT AND AUTOMOBILE PARKING AREA, IMPROVEM ENTS TO TERMINAL AND PROVISION OF COMMERCIAL SPACE FOR AIR PORT RELATED INDUSTRY.",https://ceqanet.opr.ca.gov/1989020813/2,HAWTHORNE MUNICIPAL AIRPORT IMPROVEMENT PLAN,MICHAEL GOODSON,HAWTHORNE,N/A,,,,,,,2139707939,,Hawthorne,Los Angeles,,"PRAIRIE AVENUE, 120TH",,,,405,,X,No,3/30/1990,5/14/1990,Transportation,Master Plan,"Economics/Jobs, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1989080810,"Gilroy, City of",City of Gilroy,,HECKER PASS... A FAMILY ADVENTURE,EIR,3/30/1990,,"CONSTRUCTION (IN CITY LIMITS) OF A MULTI-FACETED THEME PARK, WITH WATER FEATURES, RIDES, EXHIBIT AREAS, CONCESSIONS, ETC. CURRENTLY APPROVED IN UNINCORPORATED AREA.",https://ceqanet.opr.ca.gov/1989080810/2,HECKER PASS... A FAMILY ADVENTURE,CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,HECKER PASS/BURCHELL ROAD,,            883,,152,UVAS CREEK,,No,4/2/1990,5/17/1990,Recreational,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091212,Monterey County,,,SPRECKELS (SALINAS VALLEY AGRA-CENTER) COGENERATION PLANT,SIR,3/30/1990,,ALLOW A 48.6 MEGAWATT COGENERATION PLANT AT THE OLD SPRECKELS SUGAR PLANT SITE.,https://ceqanet.opr.ca.gov/1989091212/2,SPRECKELS (SALINAS VALLEY AGRA-CENTER) COGENERATION PLANT,KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,SPRECKELS BLVD.,,,,68,SALINA,,No,3/30/1990,4/30/1990,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990010120,Los Angeles County,,,90002/TR47573,NOP,3/30/1990,,"PLAN AMENDMENT TO SANTA CLARITA AREAWIDE PLAN, TENTATIVE TRACT FOR 174 ONE ACRE SIGNEL FAMILY LOTS AND A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT.",https://ceqanet.opr.ca.gov/1990010120/2,90002/TR47573,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,N/OF SIERRA HWY,,            246,,,,,No,4/2/1990,5/2/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010129,"San Diego, City of",City of San Diego,,VISTA VILLAGE APARTMENTS,EIR,3/30/1990,,DEVELOPMENT OF 56 MULTIPLE-FAMILY RESIDENTIAL UNITS ON A 2.42 ACRE SITE. THE PROJECT WOULD RETAIN A DUPLEX UNIT AND WOULD PROVIDE 122 ON-SITE PARKING SPACES.,https://ceqanet.opr.ca.gov/1990010129/2,VISTA VILLAGE APARTMENTS,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,"EAST HYATT, LINDA VISTA ROAD",,              2,432-011-02/3,163,,MONTGOMERY FLD,No,3/30/1990,5/14/1990,,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Land Use/Planning",,,,,,,,,,,,,,,,,
1990010330,Livermore Valley Joint Unified School District,,,BISHOP TANK FARM REMEDIATION,NEG,3/30/1990,,COMPLETE EXCAVATION FO CONTAMINATED SOILS AND TO RESTORE THE EXCAVATION AREA.,https://ceqanet.opr.ca.gov/1990010330,BISHOP TANK FARM REMEDIATION,JOY HOFSCHMID,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682020,,Goleta,Santa Barbara,,,,,,101,,,No,3/30/1990,4/30/1990,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010331,"Irvine, City of",City of Irvine,,TRAMMEL CROW HELIPAD PHASE I AND II,NEG,3/30/1990,,CUP TO ALLOW CONSTRUCTION AND OPERATION OF A TWO-PHASED HELIPAD OPERATION.,https://ceqanet.opr.ca.gov/1990010331,TRAMMEL CROW HELIPAD PHASE I AND II,LAURA EISENBERG,CITY OF IRVINE,N/A,,,,,,,7147246368,,Irvine,Orange,,,,,,,,,No,3/30/1990,4/30/1990,,,,,,,,,,,,,,,,,,,,
1990010332,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,EASTVIEW PARK,NEG,3/30/1990,,"DESIGNATION FO THE SITE FOR USE AS PASSIVE PARKLAND, SUBJECT TO THE RESTRICTIONS OF THE CITY'S OPEN SPACE RECREATIONAL ZONING",https://ceqanet.opr.ca.gov/1990010332,EASTVIEW PARK,GEOFFREY HALL,RANCHO PALOS VERDES,N/A,,,,,,,2135414566,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,3/30/1990,4/30/1990,,,,,,,,,,,,,,,,,,,,
1990010333,California State University Board of Trustees,California State University Board of Trustees,,1990 CAMPUS MASTER PLAN REVISIONS SAN DIEGO STATE UNIVERSITY,NEG,3/30/1990,,"LOCATION FOR THE PLANNED BUILDING NO 60, RESEARCH LABORATORY BUILDING, WILL BE CHANGED FROM ITS CURRENT MASTER PLAN LOCATION TO A SITE ACROSS CANYON CREST DRIVE TO THE SOUTH OF AND ADJACENT TO THE EXISTING CHEMISTRY/GEOLOGY BUILDG.",https://ceqanet.opr.ca.gov/1990010333,1990 CAMPUS MASTER PLAN REVISIONS SAN DIEGO STATE UNIVERSITY,GEORGE DUTRA,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,2135905506,,San Diego,San Diego,,,,,,8,SD RIVER,,No,3/30/1990,4/30/1990,,,,,,,,,,,,,,,,,,,,
1990010334,"Santa Ana, City of",City of Santa Ana,,NORTH HARBOR SPECIFIC PLAN,NOP,3/30/1990,,"ELIMINATE BLIGHTING CONDITIONS,ENHANSE ECONOMIC VIABILITY, IMPROVE CIRCULATION,ENHANCE INFRASTRUCTURE,ACHIEVE VISUAL & DESIGN CONTROL AND ENCOURAGE DISTINCT AREAS OF COMMERCIAL ACTIVITY ALONG N.HARBOR BOULEVARD",https://ceqanet.opr.ca.gov/1990010334,NORTH HARBOR SPECIFIC PLAN,BILL APPLE,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,,,,No,4/2/1990,5/2/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020290,"Caltrans, Planning","California Department of Transportation, Headquarters",,10-ALP-4-R3.2/R4.8 WIDEN AND REALIGN EXISTING ROAD.,NEG,3/30/1990,,WIDEN APPROX. 1.6 MILES OF EXISTING STATE ROUTE 4 TO 32 FT. THERE WILL BE MINOR REALIGNMENTS TO PROVIDE A 40 MPH DESIGN,https://ceqanet.opr.ca.gov/1990020290,10-ALP-4-R3.2/R4.8 WIDEN AND REALIGN EXISTING ROAD.,JAMES JELINEK,CALTRANS - DISTRICT 10,N/A,,,,,,,2099487987,,,Alpine,,,,,,207,,,No,,4/30/1990,,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020291,"Adelanto, City of",City of Adelanto,,CITY OF ADELANTO GENERAL PLAN REVISION & BASE REUSE PLAN,NOP,3/30/1990,,GENERAL PLAN REVISION AND MILITARY BASSE REUSE PLAN TO PRO- VIDE FOR ITS CONVERSION TO AN INTERNATIONAL COMMERCIAL AIRPORT.,https://ceqanet.opr.ca.gov/1990020291,CITY OF ADELANTO GENERAL PLAN REVISION & BASE REUSE PLAN,PAT CHAMBERMAINE,CITY OF ADELANTO,N/A,,,,,,,6192468606,,Adelanto,San Bernardino,,395 & 18,,,,"395, 18",MOJAVE RIVER,GEORGE AFB,No,3/30/1990,4/30/1990,,"General Plan Update, Master Plan, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020292,"Tehachapi, City of",City of Tehachapi,,TEHACHAPI WATER SYSTEM IMPROVEMENTS,NEG,3/30/1990,,10 PROPOSED IMPROVEMENTS TO THE WATER SYSTEM.,https://ceqanet.opr.ca.gov/1990020292,TEHACHAPI WATER SYSTEM IMPROVEMENTS,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,NINE LOCATIONS,,,,58,,,No,3/30/1990,4/30/1990,Water Facilities,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1990020293,Riverside County,,,GRADING PERMIT - 2,NEG,3/30/1990,,THE APPLICANT IS PROPOSING TO GRADE A SITE TO PLACE A MOBILE HOME UNIT ON 2.5 ACRES OF LAND IN THE RAILROAD CANYON/ SAN JACINTO RIVER STUDY AREA.,https://ceqanet.opr.ca.gov/1990020293,GRADING PERMIT - 2,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824643,,Perris,Riverside,,TOOKER AND RACICOT,,              3,349-440-018,74,,,No,3/30/1990,4/30/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020294,"Roseville, City of",City of Roseville,,THE BRIDGES,NEG,3/30/1990,,185 UNIT APARTMENT COMPLEX INCLUDING REALIGNMENT OF DRAIN- AGE SWALE AND WETLAND HABITAT.,https://ceqanet.opr.ca.gov/1990020294,THE BRIDGES,JOHN G. FORD,CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,FOOTHILL & MISTY WOOD,,             14,17-230-08,65,PLEASANT GROVE CR.,,No,4/2/1990,5/2/1990,Residential,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020309,San Bernardino County,,,MILLION MINOR SUBDIVISION,NEG,3/30/1990,,A MINOR SUBDIVISION OF A 4.2 ACRE PARCEL TO CREATE FOUR SINGLE FAMILY RESIDENTIAL LOTS OF APPROX. ONE ACRE EACH. THE PARCEL LIES WITHIN THE "KEY WINTERING BALD EAGLE HABITAT,https://ceqanet.opr.ca.gov/1990020309,MILLION MINOR SUBDIVISION,RANDY SCOTT,SAN BERNARDINO COUNTY LAND MANAGEMENT DEPT.,N/A,,,,,,,7143874091,,,San Bernardino,,,,              4,,38,"BIG BEAR RES,GROUT B",,No,4/4/1990,5/4/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Hydrology/Water Quality, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030240,Napa Sanitation District,,,NAPA SANITATION DISTRICT WASTEWATER PROJECT,NEG,3/30/1990,,NAPA SANITATION DISTRICT PROPOSES TO EXPAND ITS WASTEWATER TREATMENT AT THE SOSCOL TREATMENT PLANT IN ORDER TO PROVIDE RECLAIMED WATER TO DESIGNATED USERS FOR LANDSCAPE IRRIGATION.  THE PROJECT HAS THREE MAJOR COMPONENTS:  1) MODIFICATIONS AND ADDITIONS TO THE SOSCOL TREATMENT PLANT; 2) DEVELOPMENT OF A STORAGE RESERVOIR AND PUMP STATION; AND 3) INSTALLATION OF TRANSMISSION AND DISTRIBUTION PIPELINES.,https://ceqanet.opr.ca.gov/1990030240,NAPA SANITATION DISTRICT WASTEWATER PROJECT,JOHN STEWART,NAPA SANITATION DISTRICT,N/A,,,,,,,7072523511,,Napa,Napa,,STREBLOW DRIVE & SOSCOL TREATMENT,,             10,,29,NAPA RIVER,NAPA COUNTY,No,3/30/1990,4/30/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030241,"Public Health, Department of",California Department of Public Health,CDPH,SHELL OIL COMPANY STORAGE TANK CLOSURES,NEG,3/30/1990,,"PROPOSED PROJECT IS CLOSING TWO HAZARDOUS WASTE STORAGE TANKS.  THE TANKS WERE USED TO STORE BOTH HAZARDOUS AND NON-HAZARDOUS WASTES FROM THE SHELL REFINERY AND CHEMICAL MANUFACTURING OPERATIONS.  THIS WILL BE A CLEAN CLOSURE, I.E., NO HAZARDOUS WASTE IS LEFT ON SITE.",https://ceqanet.opr.ca.gov/1990030241,SHELL OIL COMPANY STORAGE TANK CLOSURES,KAREN M. TOTH,CALIF. DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155403966,,Martinez,Contra Costa,,MARINA VISTA & SHELL AVENUE,,,,I-680,CARQUINEZ STRAIT,,No,3/30/1990,4/30/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990030242,"Cloverdale, City of",City of Cloverdale,,RIDGEVIEW HEIGHTS II,NOP,3/30/1990,,,https://ceqanet.opr.ca.gov/1990030242,RIDGEVIEW HEIGHTS II,,CITY OF CLOVERDALE,N/A,,,,,,,,,,,,,,,,,,,No,,4/30/1990,,,,,,,,,,,,,,,,,,,,
1990030243,"Winters, City of",City of Winters,,CARTER MASTER PLAN EXEMPTION REQUEST,NOP,3/30/1990,,,https://ceqanet.opr.ca.gov/1990030243,CARTER MASTER PLAN EXEMPTION REQUEST,,CITY OF WINTERS,N/A,,,,,,,,,,,,,,,,,,,No,,4/30/1990,,,,,,,,,,,,,,,,,,,,
1990100948,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-FRANCES NELSON ET AL, TRUSTEES",NOE,3/30/1990,3/30/1990,CONTINUED USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1990100948,"RECREATIONAL PIER PERMIT-FRANCES NELSON ET AL, TRUSTEES",AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100949,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ROBERT & STARLETTA SANKUS,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF BOAT BERTH/WALKWAY,https://ceqanet.opr.ca.gov/1990100949,RECREATIONAL PIER PERMIT-ROBERT & STARLETTA SANKUS,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100950,California State Lands Commission,,,RECREATIONAL PIER PERMIT-BRUCE & MARY MCPHERSON,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENACE OF PIER,https://ceqanet.opr.ca.gov/1990100950,RECREATIONAL PIER PERMIT-BRUCE & MARY MCPHERSON,AMY GGARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100951,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ERIC & VALERIE SCHMIDT,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF PIER AND 2 BUOYS,https://ceqanet.opr.ca.gov/1990100951,RECREATIONAL PIER PERMIT-ERIC & VALERIE SCHMIDT,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100952,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ROGER KRAUSE,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF FLOAT AND WALKWAY,https://ceqanet.opr.ca.gov/1990100952,RECREATIONAL PIER PERMIT-ROGER KRAUSE,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100953,California State Lands Commission,,,RECREATIONAL PIER PERMIT-MARION BROODING,NOE,3/30/1990,3/30/1990,ADDITION TO DOCK,https://ceqanet.opr.ca.gov/1990100953,RECREATIONAL PIER PERMIT-MARION BROODING,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100954,California State Lands Commission,,,RECREATIONAL PIER PERMIT-BRENT & CLAIRE GRAMANZ,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF PIER AND BOAT HOIST,https://ceqanet.opr.ca.gov/1990100954,RECREATIONAL PIER PERMIT-BRENT & CLAIRE GRAMANZ,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100955,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ARTHUR & ADELINE THOMAS,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1990100955,RECREATIONAL PIER PERMIT-ARTHUR & ADELINE THOMAS,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100956,California State Lands Commission,,,RECREATIONAL PIER PERMIT-SALVADORE & ALLENE COLA,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF BERTH AND WALKWAY,https://ceqanet.opr.ca.gov/1990100956,RECREATIONAL PIER PERMIT-SALVADORE & ALLENE COLA,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100957,California State Lands Commission,,,RECREATIONAL PIER PERMIT - HOYT S. PARDEE,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF PIER AND BOATHOUSE,https://ceqanet.opr.ca.gov/1990100957,RECREATIONAL PIER PERMIT - HOYT S. PARDEE,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100958,California State Lands Commission,,,RECREATIONAL PIER PERMIT - DONALD & JOYCE HOUSE,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1990100958,RECREATIONAL PIER PERMIT - DONALD & JOYCE HOUSE,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100959,California State Lands Commission,,,RECREATIONAL PIER PERMIT-DONALD AND JOYCE HOUSE,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1990100959,RECREATIONAL PIER PERMIT-DONALD AND JOYCE HOUSE,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100960,California State Lands Commission,,,RECREATIONAL PIER PERMIT - JOHN PAYE,NOE,3/30/1990,3/30/1990,CONTD USE AND MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1990100960,RECREATIONAL PIER PERMIT - JOHN PAYE,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100961,California State Lands Commission,,,"RECREATIONAL PIER PERMIT- ALICE BROCHARD, EL AL",NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1990100961,"RECREATIONAL PIER PERMIT- ALICE BROCHARD, EL AL",AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100962,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-MERRILL & LILLIAN MARTIN, TRSTE",NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1990100962,"RECREATIONAL PIER PERMIT-MERRILL & LILLIAN MARTIN, TRSTE",AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100963,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-ROBERT/BARBARA DOLTON, TRUSTEES",NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1990100963,"RECREATIONAL PIER PERMIT-ROBERT/BARBARA DOLTON, TRUSTEES",AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100964,California State Lands Commission,,,GENERAL LEASE-INDUSTRIAL USE-SAN DIEGO GAS & ELECTRIC CO.,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF COOLING WATER DISCHARGE CHANNEL,https://ceqanet.opr.ca.gov/1990100964,GENERAL LEASE-INDUSTRIAL USE-SAN DIEGO GAS & ELECTRIC CO.,NANCI SMITH,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100965,California State Lands Commission,,,GENERAL LEASE-COMMERCIAL LEASE-SUBLEASE,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF FREIGHT BARGE LANDINGS,https://ceqanet.opr.ca.gov/1990100965,GENERAL LEASE-COMMERCIAL LEASE-SUBLEASE,BETTY K. LOUIE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227823,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100966,California State Lands Commission,,,RECREATIONAL PIER PERMIT-WILLIAM & VIVIAN GROZA,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1990100966,RECREATIONAL PIER PERMIT-WILLIAM & VIVIAN GROZA,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100967,California State Lands Commission,,,RECREATIONAL PIER PERMIT-JOHNNY E. JOHNSON,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1990100967,RECREATIONAL PIER PERMIT-JOHNNY E. JOHNSON,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100968,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ROBERT & LINDA FOLEY,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1990100968,RECREATIONAL PIER PERMIT-ROBERT & LINDA FOLEY,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100969,California State Lands Commission,,,RECREATIONAL PIER PERMIT-BROADMOOR HUNTINGTON HARBOR COMM,NOE,3/30/1990,3/30/1990,CONTD USE/MAINTENANCE OF DOCK AND PUBLIC ACCESS RAMP,https://ceqanet.opr.ca.gov/1990100969,RECREATIONAL PIER PERMIT-BROADMOOR HUNTINGTON HARBOR COMM,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,