SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031082,"Santa Monica, City of",City of Santa Monica,,CITY OF SANTA MONICA SAFETY ELEMENT,EIR,4/4/1994,,UPDATE OF THE SAFETY ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1992031082/2,CITY OF SANTA MONICA SAFETY ELEMENT,PAUL FOLEY,CITY OF SANTA MONICA PROGRAM & POLICY DEVELOPMENT,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,,,,,,,,No,4/4/1994,5/19/1994,Residential,,"Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1993102054,Sacramento County,,,MATHER FIELD GENERAL PLAN AMENDMENT COUNTY OF SACRAMENTO,EIR,4/4/1994,,SEEK LAMBRA STATUS FOR MATHER FIELD.  GRANTING OF LAMBRA STATUS WOULD ALLOW THE COUNTY OF SAC. TO MARKET MATHER AS A MORE ATTRACTIVE SITE FOR BUSINESS RELOCATION THROUGH THE OFFERING OF STATE & LOCAL INCENTIVES TO BUSINESSES WHICH LOCATE ON THE PROJECT SITE.,https://ceqanet.opr.ca.gov/1993102054/2,MATHER FIELD GENERAL PLAN AMENDMENT COUNTY OF SACRAMENTO,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,MATHER FIELD RD./OLD PLACERVILLE RD,,"          5,717",VARIOUS,16,MORRISON CREEK,MATHER FIELD,No,4/4/1994,5/19/1994,Other,,,,,,,,,,,,,,,,,,,
1993121031,Association of Monterey Bay Area Governments,,AMBAG,DEIR FOR THE 1993 MONTEREY BAY METROPOLITAN TRANS. PLAN,EIR,4/4/1994,,THE PROJECT IS A LONG-RANGE TRANS PLAN FOR THE THREE-COUNTY MONTEREY BAY REGION.,https://ceqanet.opr.ca.gov/1993121031/2,DEIR FOR THE 1993 MONTEREY BAY METROPOLITAN TRANS. PLAN,DAVID FAIRCHILD,AMBAG,N/A,,,,,,,4088833750,,Monterey,Monterey,,,,,,,,,No,4/4/1994,5/19/1994,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994041002,"San Diego, City of",City of San Diego,,BEACH AREA FAMILY HEALTH CENTER,NEG,4/4/1994,,DEMOLITION AND RECONSTRUCTION OF A NEW ONE & TWO STORY HEALTH CARE CENTER.,https://ceqanet.opr.ca.gov/1994041002,BEACH AREA FAMILY HEALTH CENTER,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,,,MISSION BLVD & SANTA CLARA PLACE,,,,,PACIFIC OCEAN,,No,4/4/1994,5/4/1994,,,,,,,,,,,,,,,,,,,,
1994041003,"Encinitas, City of",City of Encinitas,,93-173 MVP/EIA CELLULAR ANTENNA POLES,NEG,4/4/1994,,,https://ceqanet.opr.ca.gov/1994041003,93-173 MVP/EIA CELLULAR ANTENNA POLES,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,,,,,,,,No,4/4/1994,5/4/1994,,,,,,,,,,,,,,,,,,,,
1994041004,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PG&E MORRO BAY POWER PLANT HAZARDOUS WASTE FACILITY PERMIT,NEG,4/4/1994,,MODIFYING THE HAZARDOUS WASTE FACILITY PERMIT FOR THE PG&E MORRO BAY POWER PLANT.,https://ceqanet.opr.ca.gov/1994041004,PG&E MORRO BAY POWER PLANT HAZARDOUS WASTE FACILITY PERMIT,JOHN PAPATHAKIS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553579,,Morro Bay,San Luis Obispo,,EMBARCADERO ROAD,,,66-331-24,U.S. 1,PACIFIC OCEAN,,No,4/4/1994,5/4/1994,,,,,,,,,,,,,,,,,,,,
1994041005,"Ventura, City of",City of Ventura,,TEMPORARY RETENTION OF ROCK REVETMENT - VENTURA,NEG,4/4/1994,,TEMPORARILY RETAIN ROCK REVETMENT INSTALLED ON AN EMERGENCY BASIS.,https://ceqanet.opr.ca.gov/1994041005,TEMPORARY RETENTION OF ROCK REVETMENT - VENTURA,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,8056547726,,Ventura,Ventura,,,,,,,,,No,4/4/1994,5/4/1994,,,,,,,,,,,,,,,,,,,,
1994041006,San Diego County,,,"TPM20139, STEWART MINOR SUBDIVISION",NEG,4/4/1994,,MINOR SUBDIVISION OF 45 ACRES INTO 4 SINGLE FAMILY RESIDENTS,https://ceqanet.opr.ca.gov/1994041006,"TPM20139, STEWART MINOR SUBDIVISION",RICHARD HERMANN,SAN DIEGO COUNTY,N/A,,,,,,,6196943703,,,San Diego,,RANCH HEIGHTS/ PALA TEMECULA RD.,,,109-402-02,,PALA CREEK,,No,4/4/1994,5/4/1994,,,,,,,,,,,,,,,,,,,,
1994041007,San Miguel Sanitary District,,,WASTEWATER TREATMENT PLANT EXPANSION,NEG,4/4/1994,,WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1994041007,WASTEWATER TREATMENT PLANT EXPANSION,SAN LUIS OBISPO,SAN MIGUEL SANITARY DISTRICT,N/A,,,,,,,0854673834,,,San Luis Obispo,,,,,,,,,No,4/4/1994,5/4/1994,,,,,,,,,,,,,,,,,,,,
1994041008,San Diego County,,,"ER94-3-1, PALOMAR MOUNTAIN SOLID WASTE TRANSFER STATION",OTH,4/4/1994,,"REVISION TO SOLID WASTE FACILITY PERMIT FOR AN EXISTING SMALL VOLUME TRANSFER STATION...CLARIFICATION OF EXISTING PRACTICES & CONDITIONS INCLUDE:... MINOR PHYSICAL CHANGES: ADDITION OF OFFICE TRAILER UNDER 200 SQ.FT., CHEMICAL TOILET AND 5,000 GALLON WATER TANK FOR FIRE PROTECTION",https://ceqanet.opr.ca.gov/1994041008,"ER94-3-1, PALOMAR MOUNTAIN SOLID WASTE TRANSFER STATION",LEANN CARMICHAEL,"COUNTY OF SAN DIEGO, DEPT. PLAN & LAND USE",N/A,,,,,,,6196943739,,,San Diego,,CRESTLINE DR. & CONIFER RD.,,              1,135-120-07,,,,No,4/4/1994,5/4/1994,Waste Treatment,,"Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1994041009,San Diego County,,,ER94-16-1; VALLECITO SMALL VOLUME TRANSFER STATION,OTH,4/4/1994,,"REVISION TO A SOLID WASTE FACILITY PERMIT FOR AN EXISTING SMALL VOLUME TRANSFER STATION... CLARIFICATION OF EXISTING PRACTICES & CONDITIONS...  MINOR PHYSICAL CHANGES INCLUDE OF OFFICE TRAILER UNDER 200 SQ.ST., CHEMICAL TOILET & 5,000 GALLON WATER TANK FOR FIRE PROTECTION.",https://ceqanet.opr.ca.gov/1994041009,ER94-16-1; VALLECITO SMALL VOLUME TRANSFER STATION,LORY NAGEM,"COUNTY OF SAN DIEOG, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943692,,,San Diego,,COUNTY HWY S2,,              1,338-070-05,,,,No,4/4/1994,5/4/1994,"Other, Waste Treatment",,"Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1994041010,San Diego County,,,ER94-10-1; RANCHITA SOLID WASTE TRANSFER STATION,OTH,4/4/1994,,"REVISION TO SOLID WASTE FACILITY PERMET FOR EXISTING SMALL VOLUME TRANSFER STATION... CLARIFICATION OF EXISTING PRACTIC & CONDITIONS... MINOR PHYSICAL CHANGES INCLUDE ADDITION OF OFFICE TRAILER UNDER 200 SQ.FT., CHEMICAL TOILET, & 5,000 GALLON WATER TANK FOR FIRE PROTECTION.",https://ceqanet.opr.ca.gov/1994041010,ER94-10-1; RANCHITA SOLID WASTE TRANSFER STATION,LEANN CARMICHAEL,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943739,,,San Diego,,SKYQAY DR. & CLEO LN.,,              1,196-110-24 PT,COUNTY S22,,,No,4/4/1994,5/4/1994,Other,,"Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1994041011,San Diego County,,,ER94-12-1; OCCTILLO WELLS SMALL VOLUME TRANSFER STATION,OTH,4/4/1994,,"REVISION TO SOLID WASTE FACILITY PERMIT FOR EXISTING SMALL VOLUME TRANSFER STATION... CLARIFICATION OF EXISTING PRAC- TICES & CONDITIONS... MINOR PHYSICAL CHANGED INCLUDE AD- DTION OF OFFICE TRAILER UNDER 200 SQ.FT., CHEMICAL TOILET & 5,000 GALLON WATER TANK FOR FIRE PROTECTION.",https://ceqanet.opr.ca.gov/1994041011,ER94-12-1; OCCTILLO WELLS SMALL VOLUME TRANSFER STATION,LORY NAGEM,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943692,,,San Diego,,STATE HWY 78/SPLIT MTN. ROAD,,,253-04-014,78,,OCOTILLO WELLS,No,4/4/1994,5/4/1994,Other,,"Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1994041012,"San Diego, City of",City of San Diego,,ER94-4-1; SUNSHINE SUMMIT SOLID WASTE TRANSFER STATION,OTH,4/4/1994,,"REVISION TO SOLID WASTE FACILITY PERMIT FOR EXISTING SMALL VOLUME TRANSFER STATION... CLARIFICATION OF EXISTING PRAC- TICES & CONDITIONS... MINOR PHYSICAL CHANGES INCLUDE ADDTION OF OFFICE TRAILER UNDER 200 SQ.FT., CHEMICAL TOILET & 5,000 GALLON WATER TANK FOR FIRE PROTECTION.",https://ceqanet.opr.ca.gov/1994041012,ER94-4-1; SUNSHINE SUMMIT SOLID WASTE TRANSFER STATION,LEANN CARMICHAEL,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943739,,San Diego,San Diego,,PUERTA LA CRUZ RD. & PALOMAR MNT.TR,,,136-160-41,SR 79,,,No,4/4/1994,5/4/1994,Other,,"Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1994042002,Sacramento Municipal Utility District,,,SMUD OFF-SITE PARKING LOT,NEG,4/4/1994,,PARKING LOT,https://ceqanet.opr.ca.gov/1994042002,SMUD OFF-SITE PARKING LOT,MICHAEL BRAUN,SMUD,N/A,,,,,,,9167326863,,Sacramento,Sacramento,,,,,,,,,No,4/4/1994,5/4/1994,,,,,,,,,,,,,,,,,,,,
1994042003,Dudley Ridge Water District,,,DUDLEY RIDGE/SAN GABRIEL VALLEY WATER BANKING PROGRAM,NEG,4/4/1994,,DELIVER A PRTION OF STATE WATER PROJECCT WATER TO SAN GABRIEL VALLEY MUNICIPAL WATER DIST.,https://ceqanet.opr.ca.gov/1994042003,DUDLEY RIDGE/SAN GABRIEL VALLEY WATER BANKING PROGRAM,DALE MELVILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,,,,,,2094492700,,Azusa,"Kings, Los Angeles",,,,,,,,,No,4/4/1994,5/4/1994,,,,,,,,,,,,,,,,,,,,
1994042004,Western Municipal Water District,,,ROOSEVELT RESERVOIR NO. 2,NEG,4/4/1994,,PROPOSED CONSTRUCTION OF 5 MIL GALLON WATER RESEVOIR,https://ceqanet.opr.ca.gov/1994042004,ROOSEVELT RESERVOIR NO. 2,STEVE APPEL,WESTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9097804170,,,Riverside,,,,,,,,,No,4/4/1994,5/4/1994,,,,,,,,,,,,,,,,,,,,
1994043003,Shasta Union High School District,,,SHASTA HIGH SCHOOL COGENERATION PROJECT,NEG,4/4/1994,,THE INSTALLATION OF A 60 KW COGENERATION PLANT TO IMPROVE ENERGY CONSUMPTION COSTS FOR SHASTA HIGH SCHOOL.  NO NEW BUILDING REQUIRED.  WILL BE INSTALLED WITHIN THE EXISITNG BUILDINGS.,https://ceqanet.opr.ca.gov/1994043003,SHASTA HIGH SCHOOL COGENERATION PROJECT,F. WAYNE NARON,SHASTA UNION HIGH SCHOOL,N/A,,,,,,,9164723623,,Redding,Shasta,,299 WEST,,,103-280-25,299 WEST,SACRAMENTO RIVER,BENTON,No,4/4/1994,5/4/1994,Educational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1994043005,Humboldt County,,,LOUISIANA PACIFIC (CHIP BIN),NEG,4/4/1994,,THE LOUISIANA-PACFIC CORPORATION (LP) HAS APPLIED FOR A COASTAL DEVELOPMETN PERMIT AND A CONDITIONAL USE PERMIT TO INSTALL TWO-ELEVEN UNIT CHIP BINS (200 CU FT EACH) AT ITS SOFTWOOD SAW MILL AND PLANER FACILITY LOCATED IN SAMOA.,https://ceqanet.opr.ca.gov/1994043005,LOUISIANA PACIFIC (CHIP BIN),SIDNIE OLSON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457446,,Eureka,Humboldt,,NEW NAVY BASE ROAD,,,401-112-09,101,PACIFIC-HUMBOLDT BAY,EUREKA,No,4/4/1994,4/25/1994,Industrial,Coastal Permit,"Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994043006,"Watsonville, City of",City of Watsonville,,WATSONVILLE AIRPORT T-HANGER CONSTRUCTION,NEG,4/4/1994,,CONSTRUCT OF 47 AIRCRAFT T-HANGERS IN PAVED PORTION OF AIRPT,https://ceqanet.opr.ca.gov/1994043006,WATSONVILLE AIRPORT T-HANGER CONSTRUCTION,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286121,,Watsonville,Santa Cruz,,AVIATION WAY & AIRPORT BLVD.,,,15-151-93,1,CORRALITOS CREEK,WATSONVILLE,No,4/4/1994,5/4/1994,Transportation,Site Plan,"Aesthetics, Air Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1994043007,Santa Cruz County,,,NELSON BLUFF RETAINING STRUCTURE,NEG,4/4/1994,,CONSTRUCT COASTAL RETAINING STRUCT AT TOP OF BLUFF,https://ceqanet.opr.ca.gov/1994043007,NELSON BLUFF RETAINING STRUCTURE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Capitola,Santa Cruz,,OPAL CLIFFS DRIVE AND 41ST AVENUE,,,33-171-232,1,SOQUEL & RODEO GULCH,,No,4/4/1994,5/4/1994,Other,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1994043008,Santa Cruz County,,,CONSTRUCTION LEGALIZATION PROGRAM (ORDINANCE AMENDMENT),NEG,4/4/1994,,REVISE CTY CODE CHAPTER 18.10 CONSTRUCT. LEGAL. PROGRAM.,https://ceqanet.opr.ca.gov/1994043008,CONSTRUCTION LEGALIZATION PROGRAM (ORDINANCE AMENDMENT),KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,4/4/1994,5/4/1994,,,"Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994043009,Santa Cruz County,,,BECK (FILE # 5624),NEG,4/4/1994,,USE PERMIT AND GRADING FOR A 2 UNIT 31 ACRE RSIDENTIAL PLOT.,https://ceqanet.opr.ca.gov/1994043009,BECK (FILE # 5624),PATRICK MURPHY,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084578492,,Los Gatos,Santa Clara,,OLD SANTA CRUZ HWY & MELODY ROAD,,,558-05-022,17,LOS GATOS CREEK,,No,4/4/1994,5/4/1994,Residential,Use Permit,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994106960,Cambria Community Services District,,,EFFLUENT DISPOSAL FIELD AND STREAM RESTORATION          TJT,NOD,4/4/1994,4/4/1994,"EFFLUENT DISPOSAL FIELD MODIFICATIONS, SAN SIMEON CREEK RESTORATION",https://ceqanet.opr.ca.gov/1994106960,EFFLUENT DISPOSAL FIELD AND STREAM RESTORATION          TJT,DAVE ANDRES,CAMBRIA COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 65,,CAMBRIA,CA,93428,8059273823,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1994106961,San Benito County Water District,,,ZONE 3 AND 6 ANNUAL PERCOLATION AND GROUNDWATER RECHARGE,NOD,4/4/1994,4/4/1994,CONSTRUCTION OF PERCOLATION BERMS,https://ceqanet.opr.ca.gov/1994106961,ZONE 3 AND 6 ANNUAL PERCOLATION AND GROUNDWATER RECHARGE,,SAN BENITO COUNTY WATER DISTRICT,N/A,,30 MANSFIELD ROAD,,HOLLISTER,CA,95024,4086378218,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106962,Del Norte County,,,HOWARD SCHAUERMAN- RCA REZONE- R9402C,NOD,4/4/1994,4/4/1994,REZONE PARCEL FROM RCA-1 TO RCA-2 & R1-B20-MH1,https://ceqanet.opr.ca.gov/1994106962,HOWARD SCHAUERMAN- RCA REZONE- R9402C,BOB BARK,DEL NORTE COUNTY BOARD OF SUPERVISORS,N/A,,"583 G ST., STE. 1",,CRESCENT CITY,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106963,Los Molinos Community Services District,,,ACQUISITION & IMPROVEMENT- LOS MOLINOS DOMESTIC WATER,NOD,4/4/1994,4/4/1994,,https://ceqanet.opr.ca.gov/1994106963,ACQUISITION & IMPROVEMENT- LOS MOLINOS DOMESTIC WATER,CAROL VIKSE DAVIS,LOS MOLINOS COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 9,,LOS MOLINOS,CA,96055,9163842638,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106964,"Vista, City of",City of Vista,,STATE ROUTE 78/SYCAMORE AVE. INTERCHANGE IMPROVEMENTS,NOD,4/4/1994,4/4/1994,UPGRADE EXISTING INTERCHANGE,https://ceqanet.opr.ca.gov/1994106964,STATE ROUTE 78/SYCAMORE AVE. INTERCHANGE IMPROVEMENTS,"CHARLES W. DAVIS, JR.",CITY OF VISTA,N/A,,600 EUCALYPTUS AVE.,,VISTA,CA,92085,619/726-1340x3614,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106965,Marin County,,,GNOSS FIELD RUNWAY SAFETY IMPROVEMENT PROJECT,NOD,4/4/1994,4/4/1994,IMPROVE RUNWAY SAFETY,https://ceqanet.opr.ca.gov/1994106965,GNOSS FIELD RUNWAY SAFETY IMPROVEMENT PROJECT,JEFF RAWLES,MARIN COUNTY PUBLIC SERVICES AGENCY,N/A,,3501 CIVIC CENTER DRIVE,,SAN RAFAEL,CA,94903,4154997877,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106966,"Patterson, City of",City of Patterson,,THE CREEKSIDE,NOD,4/4/1994,4/4/1994,"AMENDMENT TO GENERAL PLAN, PREZONING AND REORGANIZATION",https://ceqanet.opr.ca.gov/1994106966,THE CREEKSIDE,MIKE MULTARI,CITY OF PATTERSON PLANNING DEPT.,N/A,,33 S. DEL PUERTO,,PATTERSON,CA,95363,8055413848,,Patterson,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106991,"University of California, Regents of the",Regents of the University of California,,GRANARY PLAY AREA REPAVING,NOE,4/4/1994,4/4/1994,REPLACEMENT OF PAVING MATERIALS IN OUTDOOR PLAY AREA,https://ceqanet.opr.ca.gov/1994106991,GRANARY PLAY AREA REPAVING,CHRISTINE ALDECOA,CAMPUS FACILITIES- UNIVERSITY OF CALIFORNIA,N/A,,1156 HIGH STREET,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106992,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,4/4/1994,4/4/1994,REROOF HISTORIC POINT MONTARA LIGHT STATION RESIDENCE,https://ceqanet.opr.ca.gov/1994106992,REROOFING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106993,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS FOR CLASS II WASTE MANAGE.,NOE,4/4/1994,4/4/1994,"DESIGN CRITERIA, MONITORING PARAMETERS, SCHEDULE FOR COMPLIANCE WITH FEDERAL MUNICIPAL SOLID WASTE REGULATIONS",https://ceqanet.opr.ca.gov/1994106993,WASTE DISCHARGE REQUIREMENTS FOR CLASS II WASTE MANAGE.,FOHN M. ROBERTSON,WATER QUALITY CONTROL BOARD- S.F. BAY REGION,N/A,,"2101 WEBSTER ST, SUITE 500",,OAKLAND,CA,94612,5102860851,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
