SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020470,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,Big Bear Dam Bridge Replacement Project,NOD,5/20/2008,5/20/2008,"CDFG is executing a Lake and Streambed Alteration Agreement (SAA # 1600-2008-0045-R6) pursuan tto Section 1602 of the Fish and Game Code to the project applicant, Caltrans, represented by Mr. Craig Wentworth. The applicant is proposing to build a new bridge and remove the existing bridge.",https://ceqanet.opr.ca.gov/1990020470/6,Big Bear Dam Bridge Replacement Project,Michael Flores,California Department of Fish and Game,N/A,,"4665 Lampson Avenue, Suite J",,Los Alamitos,CA,90720,9094840497,,Big Bear Lake,San Bernardino,,SR 38 and SR 18,92315,,,SR 38 and SR 18,"Bear Creek, Big Bear Lake",,,,,,,,,,,,,CDFG                                                            ,No,3/30/2007,Yes,Yes,No,,Yes,,Yes,Yes,"464 West 4th Street, 6th Floor, MS 822, San Bernardino, CA 92401"
1999021081,San Diego County,,,Valley Center Road Widening Project,SIR,5/20/2008,,The drainage improvements are proposed on the east side of Valley Center Road. Existing drainage improvements are underway to 250' east of the center line of Valley Center Road. The proposed additional drainage improvements would extend an additional ~200' east to a total of 450' east of the center line and connect to the existing drainage. The purpose of the project is to improve the conveyance of storm water flows through the area to include a 100-year storm event (Q100).,https://ceqanet.opr.ca.gov/1999021081/7,Valley Center Road Widening Project,Jeff Kashak,County of San Diego,N/A,,"5469 Kearny Villa Road, Suite 305",,San Diego,CA,92123,8588744056,33�12'53"N 117�1'56"W,,San Diego,,"Valley Center Road, Sunday Drive",92082,0.58,189-331-0100,,"Moosa Creek, Keys Creek",,Yes,5/20/2008,7/3/2008,Other,,Biological Resources,,,,,,,,,,,,,,,,,
2003042080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Primary Road Improvements,NOD,5/20/2008,5/20/2008,"The project will improve road conditions by repairing culvert crossings, dispersing run-off and re-paving Southgate Road. The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement Number 1600-2008-0035-3 pursuant to Section 1602 of the Fish and Game Code to the project applicant, California Dept. of Parks and Recreation.",https://ceqanet.opr.ca.gov/2003042080/8,Mt. Diablo State Park Primary Road System Improvement Project - Addendum,Suzanne Gilmore,California Department of Fish and Game,N/A,,PO Box 47,,Sacramento,CA,94599,7079445536,,"Clayton, Danville",Contra Costa,,"South Gate Road, Diablo Road, North Gate Road, Summit Road",94526,,Mt. Diablo State Park,680,Sycamore Creek,,,,,,,,,,,,,Department of Fish and Game                                     ,No,5/16/2008,No,No,Yes,,,,,,"California Dept. of Parks and Recreation, Northern Service Center, One Capitol Mall, Suite 410, Sacramento, CA 95814"
2003042080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Primary Road Improvements,NOD,5/20/2008,5/20/2008,"The project will improve road conditions by repairing culvert crossings, dispersing run-off and re-paving Southgate Road. The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement Number 1600-2008-0034-3 pursuant to Section 1602 of the Fish and Game Code to the project applicant, California Dept. of Parks and Recreation.",https://ceqanet.opr.ca.gov/2003042080/9,Mt. Diablo State Park Primary Road System Improvement Project - Addendum,Suzanne Gilmore,California Department of Fish and Game,N/A,,PO Box 47,,Sacramento,CA,94599,7079445536,,"Clayton, Danville",Contra Costa,,"South Gate Road, Diablo Road, North Gate Road, Summit Road",94526,,Mt. Diablo State Park,680,Sycamore Creek,,,,,,,,,,,,,Department of Fish and Game                                     ,No,5/16/2008,No,No,Yes,,,,,,"California Dept. of Parks and Recreation, Northern Service Center, One Capitol Mall, Suite 410, Sacramento, CA 95814"
2003042080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Primary Road Improvements,NOD,5/20/2008,5/20/2008,"The project will improve road conditions by repairing culvert crossings, dispersing run-off and re-paving Southgate Road. The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement Number 1600-2008-0491-3 pursuant to Section 1602 of the Fish and Game Code to the project applicant, California Dept. of Parks and Recreation.",https://ceqanet.opr.ca.gov/2003042080/10,Mt. Diablo State Park Primary Road System Improvement Project - Addendum,Suzanne Gilmore,California Department of Fish and Game,N/A,,PO Box 47,,Sacramento,CA,94599,7079445536,,"Clayton, Danville",Contra Costa,,"South Gate Road, Diablo Road, North Gate Road, Summit Road",94526,,Mt. Diablo State Park,680,Sycamore Creek,,,,,,,,,,,,,Department of Fish and Game                                     ,No,5/16/2008,No,No,Yes,,,,,,"California Dept. of Parks and Recreation, Northern Service Center, One Capitol Mall, Suite 410, Sacramento, CA 95814"
2004012040,"Tracy, City of",City of Tracy,,Tracy Wal-Mart Expansion,FIN,5/20/2008,,"The project involves expansion and operation of an existing 125,689 square foot Wal-Mart.  The expansion will increase the size of the retail business by approximately 82,704 square feet, for a total retail area of approximately 208,393 square feet (219,425 square feet including the existing garden center and garden center expansion).",https://ceqanet.opr.ca.gov/2004012040/4,Tracy Wal-Mart Expansion,Victoria Lombardo,City of Tracy,N/A,,Development and Engineering Services,333 Civic Center Plaza,Tracy,CA,95376,2098316428,,Tracy,San Joaquin,,"Grant Line Road, Interstate 205 (3010 W. Grant Line Road)",95304-9402,40,"238-020-15, 29, 30",I-205,,Tracy Municipal Airport,No,,,Commercial,Planned Unit Development,"Cumulative Effects, Economics/Jobs, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2004092099,Sonoma County,,,Roblar Road Quarry,EIR,5/20/2008,,"Develop a hard rock quarry that will disturb approximately 70 acres over a 20-year mining period.  The quarry will provide aggregate and road base, subbase drain rock, quarry fines, fill material, riprap, and possibly concrete aggregate.  As these materials are mined and processed, they will be stockpiled for eventual loading and delivery.  The quarry is located adjacent to Roblar Road and is adjacent to a closed unlined landfill.  Phase one (five years) will begin with construction of an access road and construction and installation of truck scales, an office, equipment storage area, parking lot, and processing equipment.  The initial phase would establish the quarry floor at its permanent elevation.  Phase two (five years) and phase three (ten years) would consist of mining the quarry in an easterly direction for a total production of 11,400,000 cubic yards of material.",https://ceqanet.opr.ca.gov/2004092099/2,Roblar Road Quarry Draft Supplemental EIR UPE16-0058/Prior file PLP03-0094 - SCH #2004092099,Blake Hillegas,Sonoma County Permit and Resources Management Department,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403,7075446056,,"Cotati, Petaluma",Sonoma,,"Valley Ford Road, Canfield Road, Stony Point Road",94955,70,"027-080-009, 010",,"Americano, Blucher, and Gossage Creeks",,Yes,5/20/2008,7/3/2008,Mining,"Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005112017,Santa Cruz County,,,"New Water Treatment Equipment & Water Tank, Davenport Sanitation",NOD,5/20/2008,5/20/2008,"Proposal to construct a 600 sf addition to an existing Davenport Sanitation District water treatment facility building, a 265,000 gallon water tank, and a 1,500 gallon settling basin. This project will install a new surface water treatment facility consisting of pre-treatment filter system and membrane filter system for final filtration and needed site improvements to meet State Water Quality Requirements.",https://ceqanet.opr.ca.gov/2005112017/2,"New Water Treatment Equipment & Water Tank, Davenport Sanitation",Claudia Slater,Santa Cruz County,N/A,,"701 Ocean Street, 4th Floor",,Santa Cruz,CA,95060,8314545175,,,Santa Cruz,,Highway One and Cement Plant,,,58-071-04,1,"Molino, San Vincente, Lidell, Yellow Bank, and Laguna Creeks, Pacific Ocean",,,,,,,,,,,,,County of Santa Cruz                                            ,Yes,1/18/2008,No,No,Yes,,Yes,,No,Yes,"Santa Cruz County Planning Dept., 701 Ocean Street, Santa Cruz, CA 95060"
2006062140,Lockeford Community Services District,,,Treated Wastewater Reclamation Project,NOD,5/20/2008,5/20/2008,"Site Approval Application PA-0600457 is pending. Application period for PA-0600457 expires on April 20. PA-0600457 must remain active, the District submitted a Time Extension Application to San Joaquin CCD in February 2008. A one year time extension application is the proposed project for PA-0600457. Initial Study relies solely on the analysis in the IS/MND. Time extension application approval will not cause any new environmental impacts.",https://ceqanet.opr.ca.gov/2006062140/4,Wastewater Reclamation,Joseph Salzman,Lockeford Community Services District,N/A,,17725 North Tully Road,,Lockeford,CA,95237,2097275035,,,San Joaquin,,Brandt Road and North Tully Road,95273,,053-07-030,12,,,,,,,,,,,,,,Lockeford Community Services District                           ,Yes,5/16/2008,No,No,Yes,,Yes,,No,Yes,"Lockeford Community Services District, 17725 N. Tully Road, Lockeford, CA 95237"
2007091007,"Del Mar, City of",City of Del Mar,,Garden Del Mar Project,EIR,5/20/2008,,"The project includes the development of approximately 20,000 square feet of gross floor area of small commercial condominium spaces for offices, restaurant, and retail uses.  The proposed project would consist of an open campus of six two-story buildings arranged in three rows parallel to Camino del Mar and organized around three public plazas - one at the corner of Camino del Mar and 10th Street, a second interior courtyard plaza, and a third viewing plaza on the second level.  The front row/street-level commercial spaces along Camino del Mar and bordering the corner public plaza would be reserved for retail and restaurant uses to ensure an active pedestrian-oriented streetscape.  The three rows of buildings would buffer the residential neighborhoods from the street level noise and activity along Camino del Mar.",https://ceqanet.opr.ca.gov/2007091007/2,941 Camino Del Mar Del Mar Specific Plan,Adam Birnbaum,City of Del Mar,N/A,,1050 Camino del Mar,,Del Mar,CA,92014,8587559313,,Del Mar,San Diego,,941 Camino del Mar,92014,"25,527 sq. ft.",3002213300,"US 101, I-5","Pacific Ocean, San Dieguito Lagoon, Soledad Lagoon",,Yes,5/20/2008,7/3/2008,"Commercial, Office","Coastal Permit, Redevelopment, Rezone, Site Plan, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007092015,El Dorado County,,,"A07-0007, Z07-0016, PD07-0012, TM07-1441 / Shinn Ranch",NOD,5/20/2008,5/20/2008,"Rezone from Residential Agricultural Twenty-Acre, Estate Residential 10-Acre, and One-Family Residential (R1) to One-Family Residential- Planned Development (R1-PD).",https://ceqanet.opr.ca.gov/2007092015/2,"A07-0007, Z07-0016, PD07-0012, TM07-1441 / Shinn Ranch",Jason Hade,El Dorado County,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,Placerville,El Dorado,,Mother Lode Drive and Kingvale Road,95623,177.7,"319-260-89; 331-070-01; 331-620-04, 05, 13, 18, and 23","49, 50",Slate Creek,,,,,,,,,,,,,Board of Supervisors                                            ,Yes,5/13/2008,No,No,Yes,,Yes,,No,Yes,"El Dorado County, 2850 Fairlane Court, Placerville, CA 95667"
2008011063,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,US-395 Widening to Install Rumble Strips on Median and Outside Shoulders,FIN,5/20/2008,,"The California Department of Transportation (Caltrans) proposes to widen the existing roadbed to accommodate the installation of rumble strips on the 7.9 foot (2.40 meter) outside paved shoulders and a 3.9 foot (1.2 meter) median buffer. In addition, roadway resurfacing is proposed in both directions and the following intersections will be paved to accommodate the new width of the US-395: Colusa Road, Desert Flower Road, Purple Sage Street, Shadow Mountain Avenue, Sun Hill Ranch and Princess Pat Mine. The proposed project would require right of way acquisition.",https://ceqanet.opr.ca.gov/2008011063/2,US-395 Widening to Install Rumble Strips on Median and Outside Shoulders,Marie J. Petry,"California Department of Transportation, District 8",N/A,,464 W. 4th Street,"6th Floor, MS 821",San Bernardino,CA,92401-1400,9093836379,,Adelanto,San Bernardino,,United States Route 395 (US-395) between post mile 19.05 to post mile 35.6,92301,,Various,,Mojave River,Sun Hill Ranch and SCIA,No,,,Transportation,,"Biological Resources, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2008011063,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,US-395 Widening to Install Rumble Strips on Median and Outside Shoulders,FON,5/20/2008,,"The California Department of Transportation (Caltrans) proposes to widen the existing roadbed to accommodate the installation of rumble strips on the 7.9 foot (2.40 meter) outside paved shoulders and a 3.9 foot (1.2 meter) median buffer. In addition, roadway resurfacing is proposed in both directions and the following intersections will be paved to accommodate the new width of the US-395: Colusa Road, Desert Flower Road, Purple Sage Street, Shadow Mountain Avenue, Sun Hill Ranch and Princess Pat Mine. The proposed project would require right of way acquisition.",https://ceqanet.opr.ca.gov/2008011063/3,US-395 Widening to Install Rumble Strips on Median and Outside Shoulders,Marie J. Petry,"California Department of Transportation, District 8",N/A,,464 W. 4th Street,"6th Floor, MS 821",San Bernardino,CA,92401-1400,9093836379,,Adelanto,San Bernardino,,United States Route 395 (US-395) between post mile 19.05 to post mile 35.6,92301,,Various,,Mojave River,Sun Hill Ranch and SCIA,No,,,Transportation,,"Biological Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2008011063,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,US-395 Widening to Install Rumble Strips on Median and Outside Shoulders,NOD,5/20/2008,5/20/2008,"The California Department of Transportation (Caltrans) proposes to widen the existing roadbed to accommodate the installation of rumble strips on the 7.9 foot (2.40 meter) outside paved shoulders and a 3.9 foot (1.2 meter) median buffer. In addition, roadway resurfacing is proposed in both directions and the following intersections will be paved to accommodate the new width of the US-395: Colusa Road, Desert Flower Road, Purple Sage Street, Shadow Mountain Avenue, Sun Hill Ranch and Princess Pat Mine. The proposed project will require right of way acquisition. During project design, it will be determined if the project requires utility relocation.",https://ceqanet.opr.ca.gov/2008011063/4,US-395 Widening to Install Rumble Strips on Median and Outside Shoulders,Marie J. Petry,"California Department of Transportation, District 8",N/A,,464 W. 4th Street,"6th Floor, MS 821",San Bernardino,CA,92401-1400,9093836379,,Adelanto,San Bernardino,,United States Route 395 (US-395) between post mile 19.05 to post mile 35.6,92301,,Various,,Mojave River,Sun Hill Ranch and SCIA,,,,,,,,,,,,Caltrans                                                        ,Yes,5/1/2008,No,No,Yes,,Yes,,,,"Caltrans, 464 W. 4th Street, San Bernardino, CA 92401-1400"
2008021008,Los Angeles Unified School District,,,Valley Region Span K-8 No. 1 School,EIR,5/20/2008,,"The proposed project involves construction and operation of an elementary and middle school on a 6.4 acre site.  Development would include three classroom buildings, a middle school gymnasium, a multipurpose building with food service facilities, a library, and an administration building.  The kindergarten and elementary classroom buildings combined would provide capacity for 750 students.  The middle school classroom building would provide capacity for 297 students.  The proposed campus would include turf playfields and hardcourts as well as a 93-acre surface parking lot.",https://ceqanet.opr.ca.gov/2008021008/2,Valley Region Span K-8 No. 1 School,John Moreno,Los Angeles Unified School District,N/A,,"1055 W. 7th Street, 9th Floor",,Los Angeles,CA,90017,2138937425,,,Los Angeles,,Dronfield Avenue and Bledsoe Street,91342,6.4,2504-005-001 through 2504-005-008,"I-210, I-5",Drainage Channels: Wilson Canyon and Sombrero Canyon,,Yes,5/20/2008,7/3/2008,Educational,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
2008021130,Los Angeles Unified School District,,,Valley Region Blythe Street Elementary School Addition,EIR,5/20/2008,,"The proposed project includes the construction and operation of the Valley Region Blythe Street Elementary School Addition project.  The proposed project would include an addition to the campus, the reconfiguration of the existing Blythe Street Elementary School's play area, some minor interior remodeling of the existing facility to expand the current library and the expansion of the lunch shelter.  The proposed project will result in 13 new classrooms, and 400 new two semester seats.",https://ceqanet.opr.ca.gov/2008021130/2,Valley Region Blythe Street Elementary School Addition,John Moreno,Los Angeles Unified School District,N/A,,"1055 W. 7th Street, 9th Floor",,Los Angeles,CA,90017,2138937425,34�12'52.90"N 118�32'27.90"W,,Los Angeles,,"Blythe Street, Yolanda Avenue, Geyser Avenue",91335,6.7,,,,,No,5/20/2008,7/3/2008,Educational,,"Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
2008022094,"South San Francisco, City of",City of South San Francisco,,213 East Grand Office/R&D Project,EIR,5/20/2008,,"The application under review proposes the demolition of four existing 1- and 2-story buildings totaling 124,000 square feet, and the subsequent construction of one 9-story office/research and development (R&D) building totaling 291,634 square feet including tenant amenity.  A five-level parking garage containing 625 spaces would be attached to the new building.  Significant landscape improvements are also proposed.",https://ceqanet.opr.ca.gov/2008022094/2,213 East Grand Office/R&D Project,Mike Lappen,City of South San Francisco,N/A,mike.lappen@ssf.net,315 Maple Avenue,,South San Francisco,CA,94083,6508778535,37�39'18"N 122�23'53"W,South San Francisco,San Mateo,,East Grand Avenue and Roebling Road,,6.7,015-041-300,101,San Francisco Bay,San Francisco,No,5/20/2008,7/3/2008,Office,"Site Plan, Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2008031107,San Luis Obispo County,,,Public Works - Cayucos Creek Road Diversion Pipe Project,NOD,5/20/2008,5/20/2008,"A proposal by the County of San Luis Obispo Public Works Department to implement drainage improvements under Cayucos Creek Road, including the following components: 1) installation of a modified storm drain inlet at the downstream end of the existing 48"" reinforced concrete pipe; 2) open trench installation of ~480' of 24"" HDPE pipe; 3) installation of 2 manholes; and 4) construction of a buried concrete-headwall at Cayucos Creek. The project will result in the disturbance of an ~6,155 sf (0.14 acre) area.",https://ceqanet.opr.ca.gov/2008031107/2,Public Works - Cayucos Creek Road Diversion Pipe Project,Eric Wier,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057882766,,,San Luis Obispo,,Highway 1,93430,0.15,Public ROW,1,Cayucos Creek / Pacific Ocean,,,,,,,,,,,,,Board of Supervisors                                            ,Yes,5/20/2008,No,No,Yes,,Yes,,No,Yes,"Dept. of Planning and Building, County of San Luis Obispo, County Government Center, Room 310, San Luis Obispo, CA 93408-2040"