SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989061419,"Santa Maria, City of",City of Santa Maria,,LAND USE AND CIRCULATION ELEMENT UPDATES,EIR,2/28/1990,,CITY WIDE LAND USE AND CIRCULATION ELEMENT UPDATES,https://ceqanet.opr.ca.gov/1989061419/2,LAND USE AND CIRCULATION ELEMENT UPDATES,JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,CITY WIDE,,"         11,000",,101/135/1+,,SMPAD,No,2/28/1990,4/13/1990,,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989090415,"Auburn, City of",City of Auburn,,VALLEY HILLS EIR,EIR,2/28/1990,,GENERAL PLAN AMENDMENT AND REZONE TO ALLOW FOR 1/2 ACRE PARCELS DIVIDE 26.7 ACRES INTO 46 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989090415/2,VALLEY HILLS EIR,CINDY SCHAER,AUBURN CITY,N/A,,,,,,,9168234244,,Auburn,Placer,,INDIAN HILL RD/AUBURN FOLSOM,,             27,040-360-45,"I-80, 49",,,No,3/7/1990,4/20/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989100212,Kern County,,,"8OGENERATION PLANT-KERN FRONT OILFIELD  ZCC#61, ZV#13,MAP#81",EIR,2/28/1990,,APPLICANT PROPOSES TO DEVELOP A 46MW GAS FIRED COGENERATION PLANT TO ALLOW PRODUCTION OF STEAM FOR ENHANCED OIL RECOVERY WITHIN THE KERN FRONT OILFIELD. TOTAL ACRES 3.5.,https://ceqanet.opr.ca.gov/1989100212/4,"8OGENERATION PLANT-KERN FRONT OILFIELD  ZCC#61, ZV#13,MAP#81",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,              3,,,,,No,3/1/1990,4/16/1990,Power,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1990010214,"Burbank, City of",City of Burbank,,PICKWICK SHOPPING CENTER,NOP,2/28/1990,,"SHOPPING CENTER WITH A TOTAL BUILDING AREA OF 103,449 SF SUPERMARKET (VONS PAVILLION) 45,450 SF OF RETAIL STORES AND 3,199 SF OF FAST FOOD RESTAURANT SPACE.  THIS SITE WILL IN- CLUDE 572 PARKING SPACES AND 5,000 SF. OF LANDSCAPING.",https://ceqanet.opr.ca.gov/1990010214,PICKWICK SHOPPING CENTER,MAXINE WOERNER,CITY OF BURBANK,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,ALAMEDA AVE & SHELTON ST.,,              9,,134,L.S. FLOOD CONTROL,,No,2/28/1990,3/30/1990,Commercial,"General Plan Amendment, Planned Unit Development","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010215,"Dana Point, City of",City of Dana Point,,CHAMBER'S RESIDENCE,NEG,2/28/1990,,COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1990010215,CHAMBER'S RESIDENCE,ELIZABETH A. BINSACK,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,              1,,,,,No,3/1/1990,3/30/1990,Residential,Community Plan,"Aesthetics, Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1990020182,Sylvan Union School District,,,NEW ELEMENTARY SCHOOL SITE MORRILL RD. ELEM. SCHOOL,CON,2/28/1990,,"THE SYLVAN UNION SCHOOL DISTRICT IS IN THE EARLY STAGES OF EXAMINING A NEW ELEMENTARY SCHOOL LOCATION ON MORRILL RD. THE PROPOSED SCHOOL SITE, APPROX. 10 ACRES IN AREA, IS LOCATED ON THE SOUTH SIDE OF MORRILL RD. BETW. COFFEE AND OAKDALE RDS.",https://ceqanet.opr.ca.gov/1990020182,NEW ELEMENTARY SCHOOL SITE MORRILL RD. ELEM. SCHOOL,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,,,,,,2095249407,,Modesto,Stanislaus,,COFFEE AND OAKDALE RD.,,             10,,,,,No,,3/15/1990,,Specific Plan,"Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020184,Placer County,,,RELOCATION OF HORSE FEEDING AREA,NEG,2/28/1990,,RELOCATION OF HORSE FEEDING AREA.,https://ceqanet.opr.ca.gov/1990020184,RELOCATION OF HORSE FEEDING AREA,BILL COMBS,COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7470,,Olympic Valley,Placer,,SQUAW VALLEY,,,,89,,,No,2/28/1990,3/30/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020186,"Caltrans, Planning","California Department of Transportation, Headquarters",,DRAFT EIR/STATEMENT NEW HWY STATE ROUTE 168,NOP,2/28/1990,,"THE PROPOSED PROJECT IS A NEW HIGHWAY ALONG STATE RT.168 FROM TEMPERANCE AVE. IN THE CITY OF CLOVIS (POSTMILE R8.8) TO LODGE RD, TWO MILES EAST OF THE UNINCORPORATED COMMUNITY OF PRATHER IN FRESNO COUNTY (POSTMILE R27.4). A MAP OF THE STUDY AREA SHOWING THE ALTERNATIVES BEING CONSIDERED FOR THE PROJECT IS ATTACHED.",https://ceqanet.opr.ca.gov/1990020186,DRAFT EIR/STATEMENT NEW HWY STATE ROUTE 168,CARRIE BOWEN,CALIFORNIA DEPT. OF TRANSPORTATION,N/A,,,,,,,2094884315,,Clovis,Fresno,,SHEPHERD & TEMPERANCE AVE,,,,RT 168,,,No,3/1/1990,3/30/1990,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030153,"Fairfield, City of",City of Fairfield,,NORTH CORDELIA IMPROVEMENT DISTRICT,NEG,2/28/1990,,ESTABLISHMENT OF AN ASSESSMENT DISTRICT.,https://ceqanet.opr.ca.gov/1990030153,NORTH CORDELIA IMPROVEMENT DISTRICT,JAMES HARRIS,CITY OF FAIRFIELD,N/A,,,,,,,7074287647,,Fairfield,Solano,,,,,,80/880/12,,,No,2/28/1990,3/30/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030155,Red Bluff Union School District,,,VISTA SCHOOL,NEG,2/28/1990,,"ADDITION OF NINE CLASSROOMS, AN EXERCISE ROOM, MUSIC ROOM, MULTIPURPOSE ROOM, AND EXPANSION OF SHOWER AND LOCKER FACILITIES.  VISTA SCHOOL WILL HOUSE APPROX. 750 STUDENTS AS A RESULT OF THIS CONSTRUCTION PROGRAM.",https://ceqanet.opr.ca.gov/1990030155,VISTA SCHOOL,GEORGE RUSSELL,RED BLUFF UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9165277200,,Red Bluff,Tehama,,JACKSON & VISTA WAY,,             17,,I-5,SACRAMENTO RIVER,YES,No,2/28/1990,3/30/1990,Educational,Specific Plan,"Growth Inducement, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040025,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BONNETTI COMPARTMENT #620,NOI,2/28/1990,,"THE EL DORADO NATIONAL FOREST IS GATHERING INFORMATION FOR PLANNING FUTURE T8IMBER SALES, ROAD CONSTRUCTION, REFORESTA- TION, AND SALE AREA IMPROVEMENT PROJECTS IN THE BONNETTI COMPARTMENT 3620.  THERE WOULD ALSO BE OPPORTUNITIES FOR RECREATION DEVELOPMENT, FISHERIES ENHANCEMENT AND WATERSHED IMPROVEMENT.  WE WOULD LIKE TO HEAR YOUR IDEAS, ISSUES AND CONCERNS ABOUT THIS ARE,A SO WE CAN CONSIDER THEM IN THE ENVIRONMENTAL ANALYSIS THAT IS CURRENTLY UNDERWAY.",https://ceqanet.opr.ca.gov/1990040025,BONNETTI COMPARTMENT #620,DUANE NELSON,U.S. AGRICULTURE FOREST SERVICE,N/A,,,,,,,9166442324,,,El Dorado,,,,,,,,,No,3/5/1990,4/4/1990,,,,,,,,,,,,,,,,,,,,
1990040028,"Agriculture, United States Department of",United States Department of Agriculture,USDA,FRENCHMAN TIMBER SALE,NOI,2/28/1990,,PROPOSED SALE OF FEDERAL TIMBER 5 AIRMILES NE OF THE TOWN OF LA PORTE.,https://ceqanet.opr.ca.gov/1990040028,FRENCHMAN TIMBER SALE,STUART LOVEJOY,"U.S. DEPT. OF AGRICULTURE, FOREST SERVICE",N/A,,,,,,,9166752462,,,Plumas,,,,,,,,,No,3/5/1990,4/4/1990,,,,,,,,,,,,,,,,,,,,
1990100645,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ENVIRONMENTAL ASSESSMENT NO. 580,NOD,2/28/1990,2/28/1990,70 SPACE EXPANSION,https://ceqanet.opr.ca.gov/1990100645,ENVIRONMENTAL ASSESSMENT NO. 580,LAURIE B JESTER,RANCHO PALOS VERDES CITY,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100646,"Duarte, City of",City of Duarte,,CONDITIONAL USE PERMIT 90-1,NOD,2/28/1990,2/28/1990,REQUEST TO SELL BEER AND WINE FOR OFF-SITE CONSUMPTION,https://ceqanet.opr.ca.gov/1990100646,CONDITIONAL USE PERMIT 90-1,,DUARTE CITY,N/A,,1600 HUNTINGTON DRIVE,,DUARTE,CA,91010,8183577931,,Duarte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100649,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING OF EXISTING OFFICE SPACE,NOE,2/28/1990,2/28/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100649,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF ALCOHOLIC BEVERAGE CONTROL,N/A,,1901 BROADWAY,,SACRAMENTO,CA,95818,196-324-0207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100650,"General Services, Department of",Department of General Services,DGS,APPROVAL PURCHASE AGREEMENT CALTRANS DIST 4 OFFICE,NOD,2/28/1990,2/28/1990,APPROVAL OF PURCHASE AGREEMENT,https://ceqanet.opr.ca.gov/1990100650,APPROVAL PURCHASE AGREEMENT CALTRANS DIST 4 OFFICE,ROBERT A SLEPPY,CA ST DEPT OF GENERAL SERVICES,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240214,,Oakland,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100713,Humboldt Bay Harbor,,,GUYNUP TRUST DIKE REPAIR,NOD,2/28/1990,2/28/1990,RESTORE,https://ceqanet.opr.ca.gov/1990100713,GUYNUP TRUST DIKE REPAIR,JACK ALDERSON,HUMBOLDT BAY HARBOR,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
