SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010820,"Palmdale, City of",City of Palmdale,,AMARGOSA CREEK IMPROVEMENT PROGRAM/ASSESSMENT DISTRICT- II,NOP,2/18/1993,,"EXTENSION OF UTILITIES, ROADWAY IMPROVEMENTS AND CHANNEL IMPROVEMENTS ALON AMARGOSA CREEK, FROM 25TH STREET WEST TO GODDE HILL ROAD.",https://ceqanet.opr.ca.gov/1990010820,AMARGOSA CREEK IMPROVEMENT PROGRAM/ASSESSMENT DISTRICT- II,LAURA LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990021032,"Caltrans, Planning","California Department of Transportation, Headquarters",,Improvements on Interstate 215 (I-215),EIR,2/18/1993,,"THE PROPOSAL INCLUDES WIDENING I-215 FROM SIX TO EIGHT LANES BETWEEN I-10 AND STATE ROUTE 259 AND FROM FOUR TO SIX LANES BETWEEN 259 AND 30.  ALSO INCLUDED IS IMPROVING INTERCHANGE ACCESS TO ELIMINATE LEFT ON/OFF RAMPS, PROVIDING FULL- MOVEMENT DIAMOND INTERCHANGES WHERE POSSIBLE AND ELIMINATING EXISTING REDUNDANT MONEMENTS/ RAMPS.",https://ceqanet.opr.ca.gov/1990021032/2,Improvements on Interstate 215 (I-215),DAVID C. PARRA,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7147877905,,San Bernardino,,,PROJECT LOCATED ON I-215,,,,215;10;30,,,No,2/18/1993,4/5/1993,Transportation,,"Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1992041002,San Luis Obispo County,,,COUNTY ENGINEERING NOYES ROAD WIDENING,NEG,2/18/1993,,WIDEN .8 MILE PORTION OF ROAD,https://ceqanet.opr.ca.gov/1992041002,COUNTY ENGINEERING NOYES ROAD WIDENING,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992051008,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"NAVY PUBLIC WORKS CENTER, NAVAL STATION",NEG,2/18/1993,,HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1992051008,"NAVY PUBLIC WORKS CENTER, NAVAL STATION",ROBERT ROMERO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904890,,Long Beach,Los Angeles,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1993021031,"Encinitas, City of",City of Encinitas,,92-144 GPA/EIA WIRO PACK,NEG,2/18/1993,,CHANGE PLANNING DESIGNATION,https://ceqanet.opr.ca.gov/1993021031,92-144 GPA/EIA WIRO PACK,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,,San Diego,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021032,"Encinitas, City of",City of Encinitas,,92-145 GPA/EIA - OLIVENHAIN FLOATING ELEMENTARY SCHOOL DESIG,NEG,2/18/1993,,REMOVAL OF 'FLOATING' ELEMENTARY SCHOOL DESIGNATOR,https://ceqanet.opr.ca.gov/1993021032,92-145 GPA/EIA - OLIVENHAIN FLOATING ELEMENTARY SCHOOL DESIG,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,San Diego,San Diego,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021033,"Encinitas, City of",City of Encinitas,,92-146 GPA/EIA - GENERAL PLAN CIRCULATION ELEMENT EXHIBITS,NEG,2/18/1993,,REVIEW/CORRECTION OF SEVERAL MAP,https://ceqanet.opr.ca.gov/1993021033,92-146 GPA/EIA - GENERAL PLAN CIRCULATION ELEMENT EXHIBITS,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,Encinitas,San Diego,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021034,"Encinitas, City of",City of Encinitas,,92-107 GPA/EIA - RECREATION FACILITIES PLAN MAP,NEG,2/18/1993,,AMEND RECREATIONAL FACILITES MAP,https://ceqanet.opr.ca.gov/1993021034,92-107 GPA/EIA - RECREATION FACILITIES PLAN MAP,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,San Diego,San Diego,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021035,"Encinitas, City of",City of Encinitas,,92-148 GPA/EIA - ENCINITAS SPHERE OF INFLUENCE BOUNDARY,NEG,2/18/1993,,AMEND LAND USE POLICY MAP,https://ceqanet.opr.ca.gov/1993021035,92-148 GPA/EIA - ENCINITAS SPHERE OF INFLUENCE BOUNDARY,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,San Diego,San Diego,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021036,"Encinitas, City of",City of Encinitas,,92-149 GPA/EIA POLICY 10.4 - ILLEGAL DWELLING UNITS,NEG,2/18/1993,,AMEND OR DELETE LAND USE POLICY,https://ceqanet.opr.ca.gov/1993021036,92-149 GPA/EIA POLICY 10.4 - ILLEGAL DWELLING UNITS,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,San Diego,San Diego,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021037,Santee School District,,,SUMMIT SCHOOL SITE,NEG,2/18/1993,,ACQUISTION OF A 3.27 ACRE SITE,https://ceqanet.opr.ca.gov/1993021037,SUMMIT SCHOOL SITE,JOSEPH SPAULDING,SANTEE SCHOOL DISTRICT,N/A,,,,,,,6192582320,,San Diego,San Diego,,,,,,,,,No,2/18/1993,3/11/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021038,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, FULLERTON MASTER PLAN UPDATE",NEG,2/18/1993,,MODIFY EXISTING CSUF MASTER PLAN,https://ceqanet.opr.ca.gov/1993021038,"CALIFORNIA STATE UNIVERSITY, FULLERTON MASTER PLAN UPDATE",DAVID SALAZAR,TRUSTEES OF THE CALIFORNIA STATE UNIVESITY,N/A,,,,,,,3109859496,,Fullerton,Orange,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021039,San Luis Obispo County,,,SOUTHERN PACIFIC MILLING COMPANY DEVELOPMENT PLAN,NOP,2/18/1993,,EXPAND HOURS OF OPERATION,https://ceqanet.opr.ca.gov/1993021039,SOUTHERN PACIFIC MILLING COMPANY DEVELOPMENT PLAN,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,EL CAMINO REAL & WALNUT AVE.,,            350,070-141-008+2,101,SALINAS RIVER,,No,2/18/1993,3/19/1993,"Mining, Residential, Transportation",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1993021040,"Covina, City of",City of Covina,,AZUSA/ARROW COMMERCIAL CENTER,NOP,2/18/1993,,"REDEVELOP OF A 13 ACRE SITE INTO 204,000",https://ceqanet.opr.ca.gov/1993021040,AZUSA/ARROW COMMERCIAL CENTER,HAL LEDFORD,CITY OF COVINA,N/A,,,,,,,8188587214,,West Covina,Los Angeles,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1993021041,"Camarillo, City of",City of Camarillo,,"CUP-133, GOLD COAST",NOP,2/18/1993,,"3,000 TON PER DAY MATERIAL RECOVERY CENTER",https://ceqanet.opr.ca.gov/1993021041,"CUP-133, GOLD COAST",MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Ventura,Ventura,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021042,"University of California, Regents of the",Regents of the University of California,,2272 CAMINO RAMON - UC EXTENSION IN SAN RAMON,NEG,2/18/1993,,USE OF EXISITNG SPACE AT 2272 CAMINO RAMON,https://ceqanet.opr.ca.gov/1993021042,2272 CAMINO RAMON - UC EXTENSION IN SAN RAMON,KATHERINE MERTHMER,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,5106428737,,Berkeley,Alameda,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021045,"Los Angeles, City of",City of Los Angeles,,HILLVIEW ESTATES,NOP,2/18/1993,,41 DWELLINGS ON 55.56. ACRES,https://ceqanet.opr.ca.gov/1993021045,HILLVIEW ESTATES,IRENE PAUL,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2132 580-5555,,Los Angeles,Los Angeles,,LA TUNA CANYON RD/FOOTHILL RD,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021046,"Commerce, City of",City of Commerce,,CITY OF COMMERCE HOME DEPOT,NOP,2/18/1993,,HOME DEPOT,https://ceqanet.opr.ca.gov/1993021046,CITY OF COMMERCE HOME DEPOT,BOB ZARILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022044,"Palm Desert, City of",City of Palm Desert,,PROJECT AREA #4,NOP,2/18/1993,,AREA REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993022044,PROJECT AREA #4,CARLOS ORTEGA,PALM DESERT REDEVELOPMENT AGENCY,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022045,"Apple Valley, City of",City of Apple Valley,,SEWER MASTER PLAN,NOP,2/18/1993,,SEWER SYSTEM CONSTRUCTION.,https://ceqanet.opr.ca.gov/1993022045,SEWER MASTER PLAN,JIM PETERSON,APPLE VALLEY WATER DISTRICT,N/A,,,,,,,6192407200,,Apple Valley,,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022046,Stanislaus Area Association of Governments,,,TRANSPORTATION PLAN,NOP,2/18/1993,,MULTI MODEL TRANSPORTATION SYSTEM.,https://ceqanet.opr.ca.gov/1993022046,TRANSPORTATION PLAN,GREG STEC,STANISLAUS AOG,N/A,,,,,,,2095587830,,Oakland,Stanislaus,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022047,"Delano, City of",City of Delano,,ALMOND TREE VILLAGE,NOP,2/18/1993,,180 ACRE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1993022047,ALMOND TREE VILLAGE,JERRY TOLIS,CITY OF DELANO,N/A,,,,,,,8057213340,,Delano,Kern,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022050,Stanislaus County,,,PARCEL MAP #93-03,NEG,2/18/1993,,CREATE 3+ACRE PARCEL FOR EXISTING ALMOND HULLING OPERATION,https://ceqanet.opr.ca.gov/1993022050,PARCEL MAP #93-03,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Hughson,Stanislaus,,SERVICE ROAD AND GEER ROAD,,             37,18-56-01,,,,No,2/18/1993,3/19/1993,"Industrial, Residential, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993022051,San Bernardino County,,,ENGLISH CHANNEL,NEG,2/18/1993,,GRADING OF FLOOD CONTROL AREA.,https://ceqanet.opr.ca.gov/1993022051,ENGLISH CHANNEL,DEBI KIRAE,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874165,,Chino Hills,,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022052,"Bakersfield, City of",City of Bakersfield,,ZONE CHANGE #5432,NEG,2/18/1993,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993022052,ZONE CHANGE #5432,MICHELLE SUVERKRUBBE,CITYY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,,,,,            610,,,,,No,2/18/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023033,"Santa Cruz, City of",City of Santa Cruz,,TERRACE POINT,NOP,2/18/1993,,SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1993023033,TERRACE POINT,DANNIELLE GLOVER,CITY OF SANTA CRUZ,N/A,,,,,,,4084293103,,Santa Cruz,Santa Cruz,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023034,"San Jose, City of",City of San Jose,,GUADALUPE LANDFILL,NOP,2/18/1993,,"PLANNED DEVELOPMENT REZONING; BUILD AN EQUESTRIAN CENTER AND EQUESTRIAN STAGING AREA, COMPOST YARK WASTE, CONSTRUCTION OF BRIDGE ACCROSS GUADALUPE CR. & EXTEND LANDFILL OPERATING HRS",https://ceqanet.opr.ca.gov/1993023034,GUADALUPE LANDFILL,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,"Los Gatos, San Jose",Santa Clara,,GUADALUPE MINES & PUERTO VALLARTA,,            412,"575-30-011,+",85,GUADALUPE CR.,,No,2/18/1993,3/19/1993,"Recreational, Residential, Waste Treatment",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993023035,Pajaro Valley Water Management Agency,,,BASIN MANAGEMENT PLAN,NOP,2/18/1993,,A REGIONAL WATER BASIN MANAGEMENT PLAN ADDRESSING THE LOCAL,https://ceqanet.opr.ca.gov/1993023035,BASIN MANAGEMENT PLAN,MICHAEL ARMSTRONG,PAJARO VALLEY WATER MANAGEMENT PLAN,N/A,,,,,,,4087229292,,Watsonville,Santa Cruz,,,,,,1,PAJARO RIVER,,No,2/18/1993,3/19/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993023036,Humboldt County,,,NOLAN GPA,NOP,2/18/1993,,8 ACRE TRUCK FACILITY.,https://ceqanet.opr.ca.gov/1993023036,NOLAN GPA,KEVIN CALDWELL,HUMBOLDT COUNTY PLANNING,N/A,,,,,,,7074457541,,,Humboldt,,,,              8,,,,,No,2/18/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023038,Sonoma County Water Agency,,,Sonoma County Water Agency Water Supply and Transmission System Project.,NOP,2/18/1993,,WATER SUPPLY AND TRANSMISSION SYSTEM PLAN,https://ceqanet.opr.ca.gov/1993023038,Water Supply and Transmission System Plan Supplemental EIR,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,Santa Rosa,Sonoma,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023040,"San Francisco, City and County of",City and County of San Francisco,,BAYSIDE PHASE III FACILITES,NOP,2/18/1993,,BAYSIDE PHASE III FACILITIES-TO ELIMINATE DISCHARGE OF T,https://ceqanet.opr.ca.gov/1993023040,BAYSIDE PHASE III FACILITES,BARBARA SAHM,CITY OF SAN FRANCISCO,N/A,,,,,,,4155586378,,San Francisco,San Francisco,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023041,Contra Costa County,,,HOMELESS SHELTER GENERAL PLAN AMENDMENT & PROPOSED FACILITES,NOP,2/18/1993,,GENEAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1993023041,HOMELESS SHELTER GENERAL PLAN AMENDMENT & PROPOSED FACILITES,BOB DRAKE,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5106462091,,Concord,Contra Costa,,,,,,,,,No,2/18/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103623,Alameda County,,,CHIMES CREEK STORM DRAIN & SANITARY SEWER PROJECT,NOD,2/18/1993,2/18/1993,REPLACE DAMAGED SANITARY SEWER LINE & INSTALL DRAIN FACILITY,https://ceqanet.opr.ca.gov/1993103623,CHIMES CREEK STORM DRAIN & SANITARY SEWER PROJECT,JIM BROWNE,ALAMEDA COUNTY FLOOD CONTROL & WATER CONSERVATION DEPT,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106705781,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,,,
1993103624,Sacramento County,,,THE CALVINE SPA,NOD,2/18/1993,2/18/1993,PLAN AMENDMENT FROM INDUSTRIAL & URBAN TO COMMERCIAL & OFFIC,https://ceqanet.opr.ca.gov/1993103624,THE CALVINE SPA,ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW & ASSES,N/A,,827 SEVENTH STREET RM 220,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1993103625,Sacramento County,,,THE MEADOWS RV PARK USE PERMIT,NOD,2/18/1993,2/18/1993,USE PERMIT FOR A 198 UNIT REC VEHICLE PARK ON 31.68 ACRES,https://ceqanet.opr.ca.gov/1993103625,THE MEADOWS RV PARK USE PERMIT,ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW & ASSES,N/A,,827 SEVENTH STREET RM 220,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103626,"Redwood City, Port of",Port of Redwood City,,SEAPORT PETROLEUM PROJECT,NOD,2/18/1993,2/18/1993,RECEIVE & DISTILL PETROLEUM PRODUCTS WITH SKID DISTILLATION,https://ceqanet.opr.ca.gov/1993103626,SEAPORT PETROLEUM PROJECT,FLOYD SHELTON,PORT OF REDWOOD CITY,N/A,,675 SEAPORT BLVD,,REDWOOD CITY,CA,94063,4153064150,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103627,"Baldwin Park, City of",City of Baldwin Park,,SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHLD WASTE,NOD,2/18/1993,2/18/1993,CITY WIDE ELEMENT FINAL REPORT,https://ceqanet.opr.ca.gov/1993103627,SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHLD WASTE,"KURT W. NAGLE, AICP",CITY OF BALDWIN PARK,N/A,,14403 E. PACIFIC AVENUE,,BALDWIN PARK,CA,91706,8188135261,,Baldwin Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103628,Fish and Game (HQ) Environmental Services,,,BRITTEN CONSERVATION EASEMENT,NOE,2/18/1993,2/18/1993,ACQUIRE CONSERV EASEMENT TO PROTECT RIPARIAN & ENDANGERED,https://ceqanet.opr.ca.gov/1993103628,BRITTEN CONSERVATION EASEMENT,W. JOHN SCHMIDT,CA ST DEPT OF FISH & GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
