SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987050611,"Los Angeles, City of",City of Los Angeles,,Porter Ranch Unit 14,EIR,4/19/1988,,DEVELOPMENT OF 421 SINGLE FAMILY HOMES ON 165 NET ACRES. WILL BE FOR SINGLE FAMILY DEVELOPMENT AND THE REMAINDER FOR PARK LAND. A 10 MILLION GALLON WAT ALSO BE CONSTRUCTED. SITE IS 164 ACRES AND IS LOCATED IN CHATSWORTH.,https://ceqanet.opr.ca.gov/1987050611/2,Porter Ranch Unit 14,JIMMY C. LIAO,LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,PROPOSED SESNON BLVD/MASON AVE,,,,118,,,No,4/19/1988,6/3/1988,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081019,"Sacramento, City of",City of Sacramento,,29TH STREET/ALHAMBRA BLVD. CORRIDOR STUDY AREA EIR,EIR,4/19/1988,,"THE 29TH STREET/ALHAMBRA BLVD. CORRIDOR STUDY AREA EIR IS BOUNDED BY 26TH ST. TO THE WEST, 34TH ST. TO THE EAST, GENERALLY THE AMERICAN RIVER TO TH SOUTH. THE STUDY AREA INCLUDES 6 PRE-APPLICATIONS FOR RESIDENTIAL AND NON-RESIDENTIAL PROJECTS ALONG THE 29TH ST. -ALHAMBRA BLVD. CORRIDOR.",https://ceqanet.opr.ca.gov/1987081019/2,29TH STREET/ALHAMBRA BLVD. CORRIDOR STUDY AREA EIR,STEVE DEE,SACRAMENTO CITY,N/A,,,,,,,9164492037,,,Sacramento,,,,,,"80,50",AMERICAN RIVER,EXECUTIVE,No,4/20/1988,6/3/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988041909,Marin County,,,KING MOUNTAIN ESTATES,NOP,4/19/1988,,160/293 VACANT ZONED FOR 16 SINGLE FAMILY DWELLINGS UNITS DIVISION OF LAND INTO 4 LOTS FOR SFD AND REMAINDER FOR OPEN SPACE.,https://ceqanet.opr.ca.gov/1988041909,KING MOUNTAIN ESTATES,SCOTT L. HOCHSTRASSER,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Larkspur,Marin,,"END OF RIDGECREST RD, KENTFIELD",,            293,075-181-68,,,,No,4/19/1988,5/19/1988,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041910,"South San Francisco, City of",City of South San Francisco,,DOWNTOWN/CENTRAL REDEVELOPMENT PROJECT,NOP,4/19/1988,,"REDEVELOP, REHABILITATE AND REVITALIZE THE 550 ACRE BY ELIM INATING BLIGHT AND BLIGHTING CONDITIONS. OBJECTIVE IS THE ELIMINATION OF BL PARKING, PUBLIC FACILITIES, SERVICES, UTILITY LINES, LIGHT- ING, STREETS, PUBLIC SAFETY, AND PUBLIC TRANSPORTATION.",https://ceqanet.opr.ca.gov/1988041910,DOWNTOWN/CENTRAL REDEVELOPMENT PROJECT,DANIEL B. CHRISTIANS,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,GRAND AVE/AIRPORT BLVD,,            550,,101,,SFO,No,4/19/1988,5/19/1988,"Commercial, Industrial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041912,"Paradise, City of",Town of Paradise,,CENTRAL AREA WASTEWATER ASSESSMENT DISTRICT FORMATION,NOP,4/19/1988,,"PROGRAM EIR ADDRESSING FORMATION OF A CENTRAL AREA ASSESSME NT DISTRICT TO FUND WASTEWATER COLLECTION, TREATMENT, AND DISPOSAL FACILITIES SEPTIC TANKS AND LEACH FIELDS.",https://ceqanet.opr.ca.gov/1988041912,CENTRAL AREA WASTEWATER ASSESSMENT DISTRICT FORMATION,AL MCGREEHAN,PARADISE PLANNING COMMISSION,N/A,,,,,,,9168726284,,Paradise,Butte,,,,,,,,,No,4/19/1988,5/19/1988,Water Facilities,Waste Management Plan,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041913,"Brisbane, City of",City of Brisbane,,AMEND REDEVELOPMENT PLAN FOR BRISBANE COMM REDEVELOPMENT PRJ,NEG,4/19/1988,,"AMENDMENT OF COMMUNITY REDEVELOPMENT PROEJCT AREA #2 PLAN TO INCREASE TIME UNDER WHICH AGENCY CAN INCUR DEBT, INCREASE AMOUNT OF BONDED INDEBTEDNESS THAT TIME, INCREASE TIME THAT AGENCY CAN ACQUIRE BY EMINENT DOMA- IN, AND PROVIDE TECHNICAL AMENDMENTS TO UPDATE AND CLARIFY THE PLAN.",https://ceqanet.opr.ca.gov/1988041913,AMEND REDEVELOPMENT PLAN FOR BRISBANE COMM REDEVELOPMENT PRJ,TIM TUNE,BRISBANE CITY,N/A,,,,,,,4154674180,,Brisbane,San Mateo,,BAYSHORE BLVD/BAYSHORE FREEWAY,,"          1,000",,101,,,No,4/19/1988,5/19/1988,Other,"Redevelopment, Specific Plan",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988041914,Santa Cruz County,,,O'NEILL RANCH,NOP,4/19/1988,,"PROPOSED SUBDIVISION TO CREATE 167 SINGLE-FAMILY LOTS, 92 TOWNHOUSE LOTS, A FIRE STATION PARCEL, NEIGHBORHOOD PARK, A COMMUNITY PARK, COMMERCIAL USE SIT WILL INCLUDE A RESIDENTIAL DEVELOPMENT PERMIT, GENERAL PLAN AMENDMENT, AND REZONE OF THE PROPERTY TO REFLECT THE APPROPR IATE DENSITIES AND USES.",https://ceqanet.opr.ca.gov/1988041914,O'NEILL RANCH,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,SOQUEL DR/41ST AVE,,             97,030-011-24/41,1,,,No,4/19/1988,5/19/1988,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041915,Merced County Association of Governments,,,REGIONAL TRANSPORTATION PLAN UPDATE - 1988,CON,4/19/1988,,BIANNUAL REGIONAL TRANSPORTATION PLAN UPDATE FOR 1988,https://ceqanet.opr.ca.gov/1988041915,REGIONAL TRANSPORTATION PLAN UPDATE - 1988,ALLAN R. SCHELL,MERCED COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2097233153,,,Merced,,,,,,,,,No,4/19/1988,5/19/1988,,,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Noise, Wildlife",,,,,,,,,,,,,,,,,
1988042003,Los Angeles County,,,CENTRAL JAIL PARKING STRUCTURE,NEG,4/19/1988,,RELOCATION AND EXPANSION OF THE EXISTING COUNTY OF LOS ANGE LES CENTRAL JAIL PARKING LOT WHICH WILL SERVE THE EXISTING JAIL.,https://ceqanet.opr.ca.gov/1988042003,CENTRAL JAIL PARKING STRUCTURE,MICHAEL HAYES,LOS ANGELES COUNTY FACILITY MAINTENANCE DEPT,N/A,,,,,,,2137382188,,Los Angeles,Los Angeles,,,,             10,,110/101,LOS ANGELES RIVER,,No,4/19/1988,5/19/1988,Transportation,,"Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988042201,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SACRAMENTO RIVER BANK PROTECTION PROJECT -  UNIT 41B AND 42,EA ,4/19/1988,,ROCK RIPRAPPING TO PROTECT EXISTING LEVEES FROM EROSION.,https://ceqanet.opr.ca.gov/1988042201,SACRAMENTO RIVER BANK PROTECTION PROJECT -  UNIT 41B AND 42,WAYNE SCHOLL,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511861,,Isleton,"Sacramento, Solano",,,,,,160,SACRAMENTO RIVER,,No,4/20/1988,5/20/1988,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988042202,"Air Force, United States",United States Air Force,USAF,TITAN CENTAUR SPACE LAUNCH VEHICLE,NOI,4/19/1988,,CONSTRUCTION AND OPERATION OF A SPACE LAUNCH COMPLEX TO SERVE THREE PURPOSES: 1) TO PROVIDE A LAUNCH FACILITY FOR AN UNMANNED SPACE VEHICLE WITH A PAYL SPACE VEHICLE TO BE LAUNCHED INTO A POLAR ORBIT; AND 3) TO PROVIDE A FACILITY WHICH MAY PROVIDE FOR ADDITIONAL FUTURE GROWTH POTENTIAL.,https://ceqanet.opr.ca.gov/1988042202,TITAN CENTAUR SPACE LAUNCH VEHICLE,ROBERT MASON,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,2136431409,,,Santa Barbara,,,,,,,,,No,4/22/1988,5/23/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988042458,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OF OFFICE SPACE,NOE,4/19/1988,4/19/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988042458,LEASING OF OFFICE SPACE,CORALEE HOWARD,,N/A,,"921 10TH, ROOM 102",,SACRAMENTO,CA,95814,9164455213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042459,"Employment Development, Department of",California Department of Employment Development,EDD,LEASED SPACE FOR INSURANCE ACCOUNTING DIV,NOE,4/19/1988,4/19/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988042459,LEASED SPACE FOR INSURANCE ACCOUNTING DIV,PHILIP L. GOWEN,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,9163227990,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042460,"Employment Development, Department of",California Department of Employment Development,EDD,LEASED SPACE FOR EMPLOYER FILES & RECORDS UNIT,NOE,4/19/1988,4/19/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988042460,LEASED SPACE FOR EMPLOYER FILES & RECORDS UNIT,PHILIP L. GOWEN,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,9163227990,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042461,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,4/19/1988,4/19/1988,DISPOSE WASTEWATERS & PREVENT FACILITY FROM FLOODING,https://ceqanet.opr.ca.gov/1988042461,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY,ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042462,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WASTE DISCHARGE REQUIREMENTS-CA HOME BRANDS, INC.",NOE,4/19/1988,4/19/1988,DISPOSE OF WASTES,https://ceqanet.opr.ca.gov/1988042462,"WASTE DISCHARGE REQUIREMENTS-CA HOME BRANDS, INC.",RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY,ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042463,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQ. & NPDES PERMIT,NOE,4/19/1988,4/19/1988,AVOID ACCUMULATION OF STORMWATER,https://ceqanet.opr.ca.gov/1988042463,WASTE DISCHARGE REQ. & NPDES PERMIT,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY,ROOM 4027",,LOS ANGELES,CA,90012,2136204460,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042464,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,4/19/1988,4/19/1988,TREATMENT AND DISPOSAL,https://ceqanet.opr.ca.gov/1988042464,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY,ROOM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
