SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983070408,Nevada County,,,LAKE OF THE PINES WASTEWATER TREATMENT PLANT IMPROVEMENTS,EIR,12/11/1984,,"WASTEWATER TREATMENT AND DISPOSAL ALTERNATIVES. CONSTRUCTION OF PIPELINE FROM SEWAGE TREATMENT PLANT TO BEAR RIVER.  THIS DOCUMENT IS A SU EIR, DATED JULY 1984. AREA. ULTIMATE FLOWS: 392,000 GPD (DRY WEATHER), 456,000 GPD (WET). MAY PROPOSE 32 AC SPRAY",https://ceqanet.opr.ca.gov/1983070408/2,LAKE OF THE PINES WASTEWATER TREATMENT PLANT IMPROVEMENTS,MICHAEL FORGA,NEVADA COUNTY DEPT  OF PUBLIC WORKS,N/A,,,,,,,9162651415,,,Nevada,,,,,21-64-9+,49,BEAR,,No,12/11/1984,1/25/1985,"Waste Treatment, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1984081304,"Defense, United States Department of ",United States Department of Defense,,CALIF HAZARDOUS WASTE STORAGE FACIL/SAN BERNARINO/ DOD,EA ,12/11/1984,,CONST OF A NEW COMBINED BUILDING AND OPEN-SHED TYPE STRUCTUR E FOR TEMPORATY STORAGE AND LOADING/UNLOADING. FACIL WILL PR OVIDE ADDITIONAL COVERED STORAGE A REQUIRED FOR DISPOSAL REQUIREMENTS. FACIL WILL BE FENCED AND LOCKED. CERTAIN MAJOR MATERIALS WILL BE STORED WHILE OTHER REGULATED CHEMICALS SUBSTANCES WIL,https://ceqanet.opr.ca.gov/1984081304,CALIF HAZARDOUS WASTE STORAGE FACIL/SAN BERNARINO/ DOD,RICHARD GENERNALIK,DEFENSE LOGISTICS AGENCY,N/A,,,,,,,616-962-6511X6956,,Barstow,San Bernardino,,,,,,,,,No,12/11/1984,1/10/1985,"Other, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1984121004,"Rialto, City of",City of Rialto,,FLORES PARK PROJECT/SAN BERNARDINO CO,NEG,12/11/1984,,DEVELOPMENT OF A PARKSITE WITH RECREATIONAL AND ON-SITE PARKING FACILITIES WITH NORTHERLY PORTION TO BECOME A PUBLIC SCHOOL.,https://ceqanet.opr.ca.gov/1984121004,FLORES PARK PROJECT/SAN BERNARDINO CO,SANDY MCKINLEY,RIALTO CITY,N/A,,,,,,,7148753410,,Rialto,San Bernardino,,ETIWANDA AND CACTUS,,             14,,,,,No,12/11/1984,1/10/1985,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984121005,"Rialto, City of",City of Rialto,,PARK SITE AT YWCA RIALTO FACILITY,NEG,12/11/1984,,"DEVELOPMENT OF PARK ON CURRENTLY UNDEVELOPED PORTION OF RIALTO'S YWCA SITE, TO INCLUDE PLAYGROUND FACILITIES, CLASS/REC S SCAPING, ETC.",https://ceqanet.opr.ca.gov/1984121005,PARK SITE AT YWCA RIALTO FACILITY,SANDY MCKINLEY,RIALTO CITY,N/A,,,,,,,7148202612,,Rialto,San Bernardino,,RIVERSIDE AND VIRGINIA,,,,,,,No,12/11/1984,1/10/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984121205,Coastal Commission,California Coastal Commission,CCC,CITY OF PORT HUEMENE CATEGORICAL EXEMPTION,NEG,12/11/1984,,"EXCLUSION FROM COASTAL DEVELOPMENT PERMIT REQUIREMENTS FOR SINGLE FAMILY HOMES DEMOLITIONS AND PUBLIC WORKS PROJECTS SUBJECT TO SEVERAL STIPUL TIDE AND SUBMERGED LANDS, BEACHES LOTS IMMEDIATELY ADJACENT TO THE BEACH OR AREAS SUBJECT TO PUBLIC TRUST.",https://ceqanet.opr.ca.gov/1984121205,CITY OF PORT HUEMENE CATEGORICAL EXEMPTION,MERLE BETZ,CALIFORNIA COASTAL  COMMISSION,N/A,,,,,,,8059636871,,Port Hueneme,Ventura,,,,,,1,CHANNEL ISLANDS,OXNARD,No,12/11/1984,1/10/1985,Other,,"Aesthetics, Coastal Zone, Public Services",,,,,,,,,,,,,,,,,
1984121207,"Corona, City of",City of Corona,,RIVER ROAD PARK PROJECT/ORANGE COUNTY,NEG,12/11/1984,,"RIVER ROAD PROJECT WILL BE ESTABLISHED ON FIVE ACRES  OF LAND WITHIN CITY OF CORONA.  THE PROJECT CONSISTS OF A POND, STREAM BED, BIKE PARK AND",https://ceqanet.opr.ca.gov/1984121207,RIVER ROAD PARK PROJECT/ORANGE COUNTY,DEANNA ELLIANO,CORONA CITY         PARKS & REC,N/A,,,,,,,7147362378,,Corona,Orange,,RIVER AND LINCOLN,,              5,,,,,No,12/11/1984,1/10/1985,Recreational,Use Permit,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1984121208,"San Diego, City of",City of San Diego,,"SCRIPPS MIRAMAR RANCH AMENDMENT AND ANNEXATION, SAN DIEGO",NOP,12/11/1984,,"ANNEXATION TO THE CITY OF SAN DIEGO AND COMMUNITY PLAN AMENDMENT TO THE SCRIPPS MIRAMAR RANCH COMMUNITY PLAN FOR THE DEVELOPMENT OF 1,500 DWELLING CIAL CENTER ON A 386 ACRE SITY CURRENTLY UNDER THE JURIS- DICTION OF THE COUNTY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1984121208,"SCRIPPS MIRAMAR RANCH AMENDMENT AND ANNEXATION, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,,,            386,,,,,No,12/11/1984,1/10/1985,"Commercial, Residential","Annexation, Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984121209,"Santee, City of",City of Santee,,FORESTER CREEK MASTER PLAN EIR,NOP,12/11/1984,,"THE PROPOSED CONCRETE CHANNELIZATION FLOOD CONTROL PROJECT CHANNEL ALONG A I.3 MILE LENGTH OF FORESTER CREEK DRAINAGE BASIN WITHIN THE INCORPOR IS TO ELIMINAE OR SUBSTANTIALLY REDUCE THE CURRENT RISKS OF PROPERTY DAMAGE, PERSONAL INJURY AND INCONVENIENCE TO LOCAL BUSINESS AND RESIDENTS",https://ceqanet.opr.ca.gov/1984121209,FORESTER CREEK MASTER PLAN EIR,MICHAEL SALVINI,SANTEE CITY,N/A,,,,,,,6192949770,,Santee,San Diego,,,,,,,,,No,12/11/1984,1/10/1985,Other,,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
