SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995081049,"Paso Robles, City of",City of Paso Robles,,HUERHUERO GOLF COURSE,EIR,9/3/1996,,GENERAL PLAN AMENDMENT TO MODIFY AGRICULTURAL LAND USE DESIGNATION TO PARKS AND OPEN SPACE. DEVELOPMENT AND LAND USE APPROVAL OF 18 HOLE CHAMPIONSHIP GOLF COURSE WITH ACCESSORY BUILDINGS.,https://ceqanet.opr.ca.gov/1995081049/2,HUERHUERO GOLF COURSE,MEG WILLIAMSON,THE CITY OF PASO ROBLES,N/A,,,,,,,8052373970,,Paso Robles,San Luis Obispo,,AIRPORT RD,,,"25-431-10,14",46 EAST,HUERHUERO CREEK,,No,9/3/1996,10/18/1996,,,,,,,,,,,,,,,,,,,,
1996061006,Kern County,,,KERN RIVER BICYCLE PATH - CHINA GRADE LOOP TO HART PARK,NEG,9/3/1996,,A FIVE-FT. WIDE STRIP OF ASPHALT WILL BE ADDED TO BOTH SIDE OF THE EXISTING PAVEMENTS OF CHINA GRADE LOOP,https://ceqanet.opr.ca.gov/1996061006/2,KERN RIVER BICYCLE PATH - CHINA GRADE LOOP TO HART PARK,JANE TALBOT,KERN COUNTY ROADS DEPT.,N/A,,,,,,,8058628898,,Bakersfield,Kern,,CHINA GRADE LOOP/RND. MTN. ROAD,,,093-190-01,,KERN RIVER,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996091001,San Luis Obispo County,,,BILLIG DEVELOPMENT PLAN (D950134D),NEG,9/3/1996,,"PERMISSION TO DEVELOP A 110,551 SQ FT, 192 BED MEDICAL FACILITY TO PROVIDE FOR 4 LEVELS OF PATIENT CARE",https://ceqanet.opr.ca.gov/1996091001,BILLIG DEVELOPMENT PLAN (D950134D),STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,LAS TABLAS RD/POSADA LN,,,,,,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996091002,"University of California, Regents of the",Regents of the University of California,,LAGOON MANAGEMENT PLAN FOR THE CAMPUS LAGOON,NEG,9/3/1996,,MANAGEMENT PLAN FOR THE CAMPUS LAGOON,https://ceqanet.opr.ca.gov/1996091002,LAGOON MANAGEMENT PLAN FOR THE CAMPUS LAGOON,CATRIONA GAY,UCSB,N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,MAIN CAMPUS,,,,101,PACIFIC OCEAN,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996091003,"Shafter, City of",City of Shafter,,CITY OF SHAFTER ECONOMIC DEVELOPMENT ADMINISTRATION GRANT AP,NEG,9/3/1996,,THE PROJECT INVOLVES THE CITY'S APPLICATION FOR FEDERAL FUNDING FOR CONSTRUCTION OF PUBLIC IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996091003,CITY OF SHAFTER ECONOMIC DEVELOPMENT ADMINISTRATION GRANT AP,LAWRENCE TOMASELLO,CITY OF SHAFTER PLANNING DEPT.,N/A,,,,,,,8057462065,,Shafter,Kern,,BEECH AVE/L.A. AVE/STREET "A",,,,,,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996092002,El Dorado Irrigation District,,,OUTINGDALE PUMP DISCHARGE LINE REPLACEMENT; PROJECT,NEG,9/3/1996,,"REPLACE 40,000 GALLON DETERIORATED STOARAGE TANK WITH 200,000 GALLON TANK & CONSTRUCT PUMP STATION; REPLACE +1400 FT OF DETERIORATED UNDERGROUND WATERLINE BETWEEN TREATMENT PLANT AND RIVER INTAKE, INCLUDING NEW UNDERGROUND ELECTRICAL SERVICE & COMMUNICATION LINE.",https://ceqanet.opr.ca.gov/1996092002,OUTINGDALE PUMP DISCHARGE LINE REPLACEMENT; PROJECT,LEW ARCHELETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,Placerville,El Dorado,,,,,,,,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996092003,"Chico, City of",City of Chico,,"ER-95-4, SOUTHERN PACIFIC RAILROAD R/W BIKE PATH",NEG,9/3/1996,,SOUTHERN PACIFIC RR BIKE PATH  & PEDESTRIAN PATHWAY.,https://ceqanet.opr.ca.gov/1996092003,"ER-95-4, SOUTHERN PACIFIC RAILROAD R/W BIKE PATH",JAY HANSON,CITY OF CHICO,N/A,,,,,,,9168954858,,Chico,Butte,,,,,,,,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996092004,Inyo County,,,FIVE BRIDGES ROAD BRIDGE REPLACEMENT,NEG,9/3/1996,,"CONSTRUCTION OF A TEMPORARY SINGLE LAND DETOUR BRIDGE TEN FT TO THE EAST OF HTE PRESENT BRIDGE. CONTRUCTION OF DETOUR APPROACH ROADS, REMOVAL OF EXISTING BRIDGE, CONSTRUCTION OF NEW CONCRETE SLAB BRIDGE AT THE SAME LOCATION, REMOVAL OF DETOUR BRIDGE & APPROACH ROADS.",https://ceqanet.opr.ca.gov/1996092004,FIVE BRIDGES ROAD BRIDGE REPLACEMENT,JIM PETROPULOS,INYO COUNTY DEPT OF PUBLIC WORKS,N/A,,,,,,,6198780208,,Bishop,Inyo,,,,,,,,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996092005,McKinleyville Community Services District,,,"CONSTRUCTION OF CIVIC CENTER, MCKINLEYVILLE COMMUNITY SERV.",NEG,9/3/1996,,DEVELOPMENT & OPERATION OF A CIVIC CNETER ON A 2.38 ACRE VACANT PARCEL.,https://ceqanet.opr.ca.gov/1996092005,"CONSTRUCTION OF CIVIC CENTER, MCKINLEYVILLE COMMUNITY SERV.",BRUCE BUEL,MCKINLEYVILLE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7078393251,,,Humboldt,,,,,,,,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996092006,"Public Health, Department of",California Department of Public Health,CDPH,BODEGA BAY COMPANY-USE OF NEW WELL & TREATMETN FACILITIES,NEG,9/3/1996,,"THE PROPOSED PROJECT CONSISTS OF OBTAIING PERMIT APPROVAL FOR THE USE OF WELL NO. 5 & ASSOCIATED WATER TREATMENT PLANT IN ADDITION, THE BODEGA WATER COMPANY WISHES TO ADD 4 SERVICE CONNECTIONS TO THE EXISTING WATER SYSTEM/",https://ceqanet.opr.ca.gov/1996092006,BODEGA BAY COMPANY-USE OF NEW WELL & TREATMETN FACILITIES,MARK J. BARSTON,DEPT OF HEALTH SERVICES-DRINKING WATER,N/A,,,,,,,7075762145,,Santa Rosa,Sonoma,,,,,,,,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996092007,Fish and Game (HQ) Environmental Services,,,Healdsburg Summer Dam Fish Ladder Project,NOP,9/3/1996,,CONSTRUCITON OF A FISH LADDER ON THE HEALDSBURG SUMMER DAM AND A CHANGE IN THE TYPICAL DATE OF FLASHBOARD INSTALLATION FROM MAY 20-JUNE 26.,https://ceqanet.opr.ca.gov/1996092007,Healdsburg Summer Dam Fish Ladder Project,BILL COX,CA DEPT OF FISH & GAME,N/A,,,,,,,7078231001,,Healdsburg,Sonoma,,,,,,,,,No,9/3/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996104717,Judicial Council of California,,,OFFICE OF GOVERNMENTAL AFFAIRS OFF-SITE STORAGE SPACE,NOE,9/3/1996,9/3/1996,LEASING 1700 SQ FT OF OFFICE SPACE TO BE USED AS OFF-SITE STOARAGE. THE STORAGE IS REQUIRED TO HOUSE FILE  BOXES CONTAINING LEGISLATIVE FILES FOR THE PAST 10-15 YRS.,https://ceqanet.opr.ca.gov/1996104717,OFFICE OF GOVERNMENTAL AFFAIRS OFF-SITE STORAGE SPACE,JANE MORRISSEY,JUDICIAL COUNCIL OF CALIFORNIA,N/A,,303 SECOND STREET,,SAN FRANCISCO,CA,94107,4153969183,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104718,"Employment Development, Department of",California Department of Employment Development,EDD,VENTURA TAXPAYER SERVICE CENTER,NOE,9/3/1996,9/3/1996,TO LEASE APPRX. 1100 SQ FT OF OFFICE SPACE TO HOUSE THE VENTURA EMPLOYMENT TAX OFFICE.,https://ceqanet.opr.ca.gov/1996104718,VENTURA TAXPAYER SERVICE CENTER,SHARON MCCOMB,EDD,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296531,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104719,Ortega Recreation and Park District,,,WILDOMAR COMMUNITY MULTI PURPOSE TRAIL SYSTEM 001,NOD,9/3/1996,9/3/1996,CONSTRUCTION & OPERATION OF A MULTI PURPOSE COMMUNITY TRAIL,https://ceqanet.opr.ca.gov/1996104719,WILDOMAR COMMUNITY MULTI PURPOSE TRAIL SYSTEM 001,,ORTEGA TRAIL RECREATION & PARK DISTRICT,N/A,,"252 NORTH MAIN ST,",,LAKE ELSINORE,CA,,,,Wildomar,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104720,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ABEX/YEAGER SITE,NOD,9/3/1996,9/3/1996,RENDER THE PROPERTY FREE OF ANY HEAVY METAL CONTAMINATION,https://ceqanet.opr.ca.gov/1996104720,ABEX/YEAGER SITE,SARAH PICKER,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403973,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104722,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"SWEET SPRINGS NATURE PRESERVE, TREE RESTORATION PLAN",NOE,9/3/1996,9/3/1996,"PROJECT WILL STUDY THE FEASIBILITY OF RESTORING THE NATURAL RESOURCES OF THE SWEET SPRINGS NATURE PRESERVE, PARTICULARY THE TREES.",https://ceqanet.opr.ca.gov/1996104722,"SWEET SPRINGS NATURE PRESERVE, TREE RESTORATION PLAN",LISA AMES,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860748,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104723,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,LOS OSOS ELFIN FOREST REVEGETATION & EROSION CONTROL,NOE,9/3/1996,9/3/1996,"STABILIZE DUNES & REMOVE NON NATIVE, PLANT SPECIES.",https://ceqanet.opr.ca.gov/1996104723,LOS OSOS ELFIN FOREST REVEGETATION & EROSION CONTROL,LISA AMES,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860748,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104724,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SOQUEL CREEK WATERSHED VOLUNTEER MONITORING PROGRAM,NOE,9/3/1996,9/3/1996,PROJECT WILL TRAIN & UTILIZE VOLUNTEERS TO DEVELOP A PLAN TO MONITOR THE QUALITY OF THE HABITAT FOR SIGNIFICANT SPECIES IN THE SOQUEL CREEK WATERSHED.,https://ceqanet.opr.ca.gov/1996104724,SOQUEL CREEK WATERSHED VOLUNTEER MONITORING PROGRAM,LISA AMES,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860748,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104725,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ANTONELLI POND HABITAT RESTORATION,NOE,9/3/1996,9/3/1996,"HABITAT RESTORATION THROUGH REMOVAL OF EXOTIC PLANT SPECIES, AND STABILIZATION OF POND BANK EROSION.",https://ceqanet.opr.ca.gov/1996104725,ANTONELLI POND HABITAT RESTORATION,LISA AMES,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860748,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104726,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ANO NUEVO ISLAND HABITAT RESOTRATION MONITORING PLAN,NOE,9/3/1996,9/3/1996,"DEVELOPMENT OF A PLAN TO MONITOR HABITAT CONDITIONS FOR SIGNIFICANT SPECIES, INCLUDING THE RHINOCEROS AUKELT ON ANO NUEVO ISLAND.",https://ceqanet.opr.ca.gov/1996104726,ANO NUEVO ISLAND HABITAT RESOTRATION MONITORING PLAN,LISA AMES,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860748,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104727,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,WILDCAT CREEK SCHOOL STUDENTS STEWARDSHIP PROGRAM,NOE,9/3/1996,9/3/1996,LOCAL STUDENTS WILL REMOVE INVASIVE PLANTS FROM STREAM BANKS ADN GROW AND PLANT LOCALLY NATIVE TREES. THEY WILL EDUCATE COMMUNITY AND ORGANIZE COMMUNITY WIDE CREEK CLEAN-UP EVENTS.,https://ceqanet.opr.ca.gov/1996104727,WILDCAT CREEK SCHOOL STUDENTS STEWARDSHIP PROGRAM,LISA AMES,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860748,,"Richmond, San Pablo",Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104728,"Arcata, City of",City of Arcata,,ERICSON WAY MINOR SUBDIVISION,NOD,9/3/1996,9/3/1996,"MINOR SUBDIVISION, SPLITTING ONE LOT INTO 4 PARCELS IN THE ALDERGROVE INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1996104728,ERICSON WAY MINOR SUBDIVISION,KENNETH M. CURTIS,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078252140,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104729,Elsinore Valley Municipal Water District,,,ORANGE COUNTY WATER TRANSFER PROJECT,NOD,9/3/1996,9/3/1996,"2,900 FT OF 24-INCH DIAMETER PIPELINE WITHIN AN EXISTING CITRUS GROVE.",https://ceqanet.opr.ca.gov/1996104729,ORANGE COUNTY WATER TRANSFER PROJECT,JOHN E. HOAGLAND,ELSINORE VALLEY MUNICIPAL WATER DISTRICT,N/A,,P.O. BOX 3000,,LAKE ELSINORE,CA,92530,9096743146,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104730,"Moorpark, City of",City of Moorpark,,SPECIAL DEVICES INCORPORATED PROJECT,NOD,9/3/1996,9/3/1996,"GENERAL PLAN AMEND. NO. 95-1, ZONE CHNAGE NO. 95-3 VESTING TENTATIVE MAP NO. 5004, INDUSTRIAL PLANNED DEVELOPMENT PERMIT NO. 95-2, DEVELOPMENT AGREEMENT NO. 96-1.",https://ceqanet.opr.ca.gov/1996104730,SPECIAL DEVICES INCORPORATED PROJECT,DEBORAH TRAFFENSTEDT,CITY OF MOORPARK,N/A,,799 MOORPARK AVE,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104731,State Water Resources Control Board,,,"PETITION TO CHANGE POINT OF DIVERSION, APP. NO 21088",NOE,9/3/1996,9/3/1996,THE PETITIONERS HAVE INHERITED THE PROJECT FROM A FAMILY MEMEBER AND ARE SPLITTING THE PROPERTY AND EXISTING WATER.,https://ceqanet.opr.ca.gov/1996104731,"PETITION TO CHANGE POINT OF DIVERSION, APP. NO 21088",MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104732,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,NOD,9/3/1996,9/3/1996,DEVELOPMENT OF REPLACEMENT SURFACE PARKING THROUGH THE EXPANSION OF LOT D AND REALIGNMENT/IMPROVEMENTS TO NORTH SERVICE ROAD.,https://ceqanet.opr.ca.gov/1996104732,SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,JOHN BILLOVITS,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,1660 MISSION ST,,SAN FRANCISCO,CA,94103-2414,4155586390,,South San Francisco,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996104733,Tahoe Conservancy,California Tahoe Conservancy,,ASSIGNMENT OF GROUND RESTORATION CREDIT TO EL DORADO CO,NOE,9/3/1996,9/3/1996,PROJECT CONSISTS OF THE SALE AND ASSIGNMENT OF 297 SQ FT OR RESTORED CLASS 1A LAND FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A MINOR STRUCTURE ACCESSORY TO EXISTING FACILITIES WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1996104733,ASSIGNMENT OF GROUND RESTORATION CREDIT TO EL DORADO CO,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104734,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"AVENAL STATE PRISON, AVENAL, CALIFORNIA",NOE,9/3/1996,9/3/1996,DEPT OF CORRECTIONS PROPOSES TO DREDGE THE EXISTING STORAGE POND IN ORDER TO RESTORE THE POND TO ITS FULL 624 STORAGE CAPACITY WITH A WATER ELEVATION 735 FT.,https://ceqanet.opr.ca.gov/1996104734,"AVENAL STATE PRISON, AVENAL, CALIFORNIA",ROBERT A. SLEPPY,DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163240214,,Avenal,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104735,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE/WAREHOUSE SPACE,NOE,9/3/1996,9/3/1996,"DEPT OF CONSUMER AFFAIRS-ENFORCEMENT DIVISION PROPOSES TO LEASE APRX. 2,030 SQ FT OF WAREHOUSE SPACE. UP TO 10 VEHICLES 10 WILL BE STORED IN THIS SPACE.",https://ceqanet.opr.ca.gov/1996104735,LEASING OF EXISTING OFFICE/WAREHOUSE SPACE,RANDY PITTS,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST, RM 2001",,SACRAMENTO,CA,95814,9163222462,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104736,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE SPACE LEASE,NOE,9/3/1996,9/3/1996,"LEASE 3,150 SQ FT IN EXISTING OFFICE BLDG FOR MOJAVE DESERT SECTOR./",https://ceqanet.opr.ca.gov/1996104736,OFFICE SPACE LEASE,NOAH TILGHMAN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166536725,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104737,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOMALES BAY STATE PARK,NOE,9/3/1996,9/3/1996,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALLING 13.9 ACRES FROM THE TRUST FOR PUBLIC LAND AS AN ADDITION TO TOMALES BAY STATE PARK.,https://ceqanet.opr.ca.gov/1996104737,TOMALES BAY STATE PARK,BETH C. WALLS,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166536725,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104738,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISABLES PARKING EXPANSION-PLANTER REMOVAL,NOE,9/3/1996,9/3/1996,REMOVING A PLANTER APPRX. 10'X6' CAPPING EXISTING SPRINKLERS AT A DEPTH OF 16".,https://ceqanet.opr.ca.gov/1996104738,DISABLES PARKING EXPANSION-PLANTER REMOVAL,KAREN L. MINER,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
