SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021212,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,FRUIT FLY ERADICATION PROGRAM,EIR,7/27/1992,,"THE MAJOR ACTIVITIES ASSOCIATED WITH FRUIT FLY ERADICATION PROJECTS INVOLVING THE USE OF MALE ANNIHILATION TREATMENTS ARE DELIMITATION OF INFESTED AREAS VIA TRAPPING SURVEY, TREATMENT OF INFESTED AREAS AND ARTICLES WITH PESTICIDES OR OTHER AGENTS LETHAL TO FRUIT FLIES, REGULATION OF HOST MATERIAL MOVEMENT WITHIN AND FROM INFESTED AREAS, AND NOTIFICATION OF THE PUBLIC CONCERNING PROJECT ACTIVITIES AND QUARANTINE REQUIREMENTS.",https://ceqanet.opr.ca.gov/1990021212/2,FRUIT FLY ERADICATION PROGRAM,ROBIN REYNOLDS,DEPARTMENT OF FOOD & AGRICULTURE,N/A,,,,,,,9164454521,,,,,,,,,,,,No,7/27/1992,9/10/1992,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992041035,"Burbank, City of",City of Burbank,,"PLANNED DEVELOPMENT 91-14, TPM 23388, DEV. REVIEW 91-41",EIR,7/27/1992,,"FIVE-STORY 160,000 SQFT OFFICE BUILDING OVER THREE LEVELS OF SUBTERRANEAN PARKING GARAGE",https://ceqanet.opr.ca.gov/1992041035/2,"PLANNED DEVELOPMENT 91-14, TPM 23388, DEV. REVIEW 91-41",ROGER BAKER,CITY OF BURBANK,N/A,,,,,,,8189538628,,Burbank,Los Angeles,,,,,,,,,No,7/27/1992,8/26/1992,"Commercial, Residential",,Air Quality,,,,,,,,,,,,,,,,,
1992071067,"Los Angeles, City of",City of Los Angeles,,92-0299-CUZ (CUB),NEG,7/27/1992,,EXISTING OCCUPANCY AND SEATING CAPACITY CHANGE FROM 275 TO 465,https://ceqanet.opr.ca.gov/1992071067,92-0299-CUZ (CUB),HELENE LY',L.A. CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,,Los Angeles,,,,,,,,,No,7/27/1992,8/26/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992071068,"Los Angeles, City of",City of Los Angeles,,92-0294,NEG,7/27/1992,,SALE  OF BEER AND WINE,https://ceqanet.opr.ca.gov/1992071068,92-0294,HELENE LY,L.A. CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,7/27/1992,8/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992071069,"Carlsbad, City of",City of Carlsbad,,ALTA MIRA COMMUNITY PARK - CUP 92-5/HDP 92-9,NEG,7/27/1992,,42 ACRE COMMUNITY PARK,https://ceqanet.opr.ca.gov/1992071069,ALTA MIRA COMMUNITY PARK - CUP 92-5/HDP 92-9,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,San Diego,San Diego,,,,,,,,,No,7/27/1992,8/26/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072078,San Bernardino County,,,BARSTOW WASTE DISPOSAL FACILITY,NEG,7/27/1992,,THE PROJECT IS THE CHANGE OF OPERATIONS AND/OR DESIGN PROPOSED BY THE REVISION TO THE 1979 SWFP FOR THE EXISTING BARSTOW DISPOSAL FACILITY AND RECENT STATE-MANDATED OPERATING REQUIREMENTS.,https://ceqanet.opr.ca.gov/1992072078,BARSTOW WASTE DISPOSAL FACILITY,RAY JOHNSON,SAN BERNADINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7143874099,,Barstow,,,,,,,,,,No,7/27/1992,8/26/1992,,,,,,,,,,,,,,,,,,,,
1992072079,Stanislaus County,,,PARCEL MAP APPLICATION NO. 92-32,NEG,7/27/1992,,TO CREATE NINE PARCELS OF 40 ACRES EACH IN THE A-2-40 ZONE OF THE COUNTY.,https://ceqanet.opr.ca.gov/1992072079,PARCEL MAP APPLICATION NO. 92-32,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,,,,,,,,,,No,7/27/1992,8/26/1992,Residential,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992072080,Mariposa County,,,GENERAL PLAN/ZONING AMENDMENT NO. 90-2,NEG,7/27/1992,,AN AMENDMENT TO THE GENERAL PLAN LAND USE MAP AND ZONING ORDINANCE MAP TO MODIFY THE LAND USE CLASSIFICATION AND ZONING DISTRICT.,https://ceqanet.opr.ca.gov/1992072080,GENERAL PLAN/ZONING AMENDMENT NO. 90-2,DUANE HALL,MARIPOSA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,,,,,,,,,,,,,No,7/27/1992,8/26/1992,Residential,General Plan Amendment,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992072081,Contra Costa County,,,CASA LOMA DRIVE ROAD IMPROVEMENTS,NEG,7/27/1992,,"ACQUISITION OF RIGHT-OF-WAY, DESIGN AND CONSTRUCTION OF ROAD IMPROVEMENTS TO CASA LOMA DRIVE FROM ITS INTERSECTION WITH THE SOUTHERN PACIFIC RAILROAD EAST TO COTTONWOOD ROAD.",https://ceqanet.opr.ca.gov/1992072081,CASA LOMA DRIVE ROAD IMPROVEMENTS,KAREN MCGRATH,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,8058612041,,Bakersfield,Kern,,,,,,,,,No,7/27/1992,8/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992072082,"Riverside, City of",City of Riverside,,EPC-9-923,NEG,7/27/1992,,THE PROPOSED EXTENSION OF CANYON CREST DRIVE.,https://ceqanet.opr.ca.gov/1992072082,EPC-9-923,CASEY TIBBET,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,7147825371,,Riverside,Riverside,,,,,,,,,No,7/27/1992,8/26/1992,,,,,,,,,,,,,,,,,,,,
1992072083,"Riverside, City of",City of Riverside,,EPC-1-923,NEG,7/27/1992,,THE PROPOSED REVISED GRADING PLAN FOR TRACT 25486-2.,https://ceqanet.opr.ca.gov/1992072083,EPC-1-923,CASEY TIBBET,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,7147825371,,Riverside,Riverside,,,,,,,,,No,7/27/1992,8/26/1992,,,,,,,,,,,,,,,,,,,,
1992073066,Del Norte County,,,BROWN/DUNN - MINOR SUBDIVISION AND BOUNDARY ADJUSTMENT,NEG,7/27/1992,,"MINOR SUBDIVISION AND BOUNDARY ADJUSTMENT OF TWO PARCELS CREATING 3 PARCELS OF 13, 2 AND 1 ACRE(S).",https://ceqanet.opr.ca.gov/1992073066,BROWN/DUNN - MINOR SUBDIVISION AND BOUNDARY ADJUSTMENT,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPT.,N/A,,,,,,,7074647253,,,Del Norte,,,,,,,,,No,7/27/1992,8/26/1992,Residential,,"Flood Plain/Flooding, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1992073067,Sonoma County,,,NIHAPA FUEL FARM,NEG,7/27/1992,,CRITICAL DEMAND OF AVIATION AND JET FUEL AT SONOMA AIRPORT.,https://ceqanet.opr.ca.gov/1992073067,NIHAPA FUEL FARM,JIM OLMSTED,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271920,,Santa Rosa,Sonoma,,,,,,,,,No,7/27/1992,8/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101840,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",IMPROVEMENTS TO METROPOLITAN STATE HOSPITAL,NOE,7/27/1992,7/27/1992,,https://ceqanet.opr.ca.gov/1992101840,IMPROVEMENTS TO METROPOLITAN STATE HOSPITAL,CHER DANIELS,PLANNING DEPARTMENT OF MENTAL HEALTH,N/A,,1600 9TH STREET ROOM 120,,SACRAMENTO,CA,95814,9163240207,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101841,"General Services, Department of",Department of General Services,DGS,NEW AREA 7 OFFICE SITE,NOE,7/27/1992,7/27/1992,PROJECT WOULD PROPOSE NEGLIGIBLE EXPANSION.,https://ceqanet.opr.ca.gov/1992101841,NEW AREA 7 OFFICE SITE,LINDSA PETERSON,DEPARTMENT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814,9166576196,,Salinas,Monterey,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101850,Mammoth County Water District,,,TEMPORARY CONNECTION OF WELL #15 TO WATER SUPPLY SYSTEM,NOE,7/27/1992,7/27/1992,TEMPORARY CONNECTION OF RECENTLY DRILLED WELL #15 TO THE DISTRICTS DOMESTIC WATER SYSTEM THROUGH GROUNDWATER PLANT,https://ceqanet.opr.ca.gov/1992101850,TEMPORARY CONNECTION OF WELL #15 TO WATER SUPPLY SYSTEM,GARY SISSON,MAMMOTH COKUNTY WATER DISTRICT,N/A,,PO BOX 597,,MAMMOTH LAKES,CA,93546,9169342596,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101851,California State University Board of Trustees,California State University Board of Trustees,,LEASE OF EXISTING SPACE,NOE,7/27/1992,7/27/1992,LEASE OF APPROX 20000 FT OF SPACE IN BUILDING TO HOUSE THE SAN FRANCISCO STATE UNIVERSITY EXTENSION,https://ceqanet.opr.ca.gov/1992101851,LEASE OF EXISTING SPACE,MARJI FELIZ,CALIFORNIA STATE UNIVERSITY,N/A,,1600 HOLLOWAY AVENUE,,SAN FRANCISCO,CA,94132,9163277134,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101852,Tahoe Conservancy,California Tahoe Conservancy,,LITTLE MOUNTAIN LANE RESTORATION PROJECT,NOE,7/27/1992,7/27/1992,REMOVAL OF PARKING PAD AND REVEGETATION OF COMPACTED SOILS,https://ceqanet.opr.ca.gov/1992101852,LITTLE MOUNTAIN LANE RESTORATION PROJECT,TERRY HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101853,Tahoe Conservancy,California Tahoe Conservancy,,MT SHASTA CIRCLE RESTORATION PROJECT,NOE,7/27/1992,7/27/1992,REVEGETATION OF COMPACTED SOILS AND INSTALLATION OF VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1992101853,MT SHASTA CIRCLE RESTORATION PROJECT,TERRY HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101854,Tahoe Conservancy,California Tahoe Conservancy,,PALOMA ROAD CLOSURE AND RESTORATION PROJECT,NOE,7/27/1992,7/27/1992,INSTALLATION OF VEHICLE BARRIERS AND REVEGETATION ACTIVITIES,https://ceqanet.opr.ca.gov/1992101854,PALOMA ROAD CLOSURE AND RESTORATION PROJECT,TERRY HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101855,"Library, California ",California State Library,,LEASING OF EXISTING STORAGE SPACE,NOE,7/27/1992,7/27/1992,LEASE 710 FT OF EXISTING STORAGE SPACE.,https://ceqanet.opr.ca.gov/1992101855,LEASING OF EXISTING STORAGE SPACE,CHER DANIELS,CALIFORNIA STATE LIBRARY,N/A,,914 CAPITOL MALL ROOM 215,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101856,William S. Hart Union High School District,,,PARENT SHARE TRANSPORTATION FEE,NOE,7/27/1992,7/27/1992,CHARGE FOR TRANSPORTATION OF STUDENTS TO AND FROM SCHOOL,https://ceqanet.opr.ca.gov/1992101856,PARENT SHARE TRANSPORTATION FEE,WALTER SWANSON,WILLIAM S. HART UNION HIGH SCHOOL DISTRICT,N/A,,21515 REDVIEW DR.,,SANTA CLARITA,CA,91350,8052590033,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992101857,Fish and Game (HQ) Environmental Services,,,LOS BANOS WILDLIFE AREA FIELD GRADING/LEVEE RECONSTRUCTION,NOE,7/27/1992,7/27/1992,"REM;OVAL OF SOIL FROM WETLAND AND PLACE IN LEVEE,BANKS,ETC",https://ceqanet.opr.ca.gov/1992101857,LOS BANOS WILDLIFE AREA FIELD GRADING/LEVEE RECONSTRUCTION,DONALD BLAKE,CA DEPT OF FISH AND GAME REGION IV,N/A,,1234 EAST SHAW AVENUE,,FRESNO,CA,93710,2098260463,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101860,"Caltrans, Planning","California Department of Transportation, Headquarters",,AUXILIARY LANE BETWEEN DEL MAR HEIGHTS RD & VIA DE LA VILLE,NOD,7/27/1992,7/27/1992,SONSTRUCT A SOUTHBOUND AUXILIARY LANE ON ROUTE 5,https://ceqanet.opr.ca.gov/1992101860,AUXILIARY LANE BETWEEN DEL MAR HEIGHTS RD & VIA DE LA VILLE,ROBERT REMEN,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,,,,,,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101861,"Caltrans, Planning","California Department of Transportation, Headquarters",,ON/OFF RAMPS CONNECTING ROUTE 280 AND KING STREET,NOD,7/27/1992,7/27/1992,CONSTRUCT ON/OFF RAMPS CONNECTION ROUTE 280 AND KING STREET AND REMOVAL OF FREEWAY VIADUCT FROM 3RD TO 6TH,https://ceqanet.opr.ca.gov/1992101861,ON/OFF RAMPS CONNECTING ROUTE 280 AND KING STREET,ROBERT REMEN,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,,,,,,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101862,"Caltrans, Planning","California Department of Transportation, Headquarters",,NEW MAINTENANCE STATION BETWEEN AVIATION BLVE & LA CIENGA,NOD,7/27/1992,7/27/1992,NEW MAINTENANCE STATION ON ROUTE 5 BETWEEN AVIATION & LA CIENGA,https://ceqanet.opr.ca.gov/1992101862,NEW MAINTENANCE STATION BETWEEN AVIATION BLVE & LA CIENGA,ROBERT REMEN,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101863,"Glendale, City of",City of Glendale,,GRAYSON POWER PLANT,NOD,7/27/1992,7/27/1992,REDUCTIONS IN COMPLIANCE WITH THE SOUTHERN CA AIR QUALITY MANAGEMENT DISTRICT RULE 1135,https://ceqanet.opr.ca.gov/1992101863,GRAYSON POWER PLANT,JOHN MCKENNA,CITY OF GLENDALE,N/A,,633 EAST BROADWAY # 103,,GLENDALE,CA,91206-4386,,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101864,"Environmental Protection Agency, California",California Environmental Protection Agency,,"PWC SUBMARINE BASE, CST FACILITY,CA STORAGE FACILITY CLOSURE",NOD,7/27/1992,7/27/1992,CLOSURE OF CONTAINER STORAGE AREA,https://ceqanet.opr.ca.gov/1992101864,"PWC SUBMARINE BASE, CST FACILITY,CA STORAGE FACILITY CLOSURE",RAYMOND CAMPBELL,CA ENVIRONMENTAL PROTECTION AGENCY/DEPT TOXIC SUB. CONTROL,N/A,,245 WEST BROADWAY SUITE 350,,LONG BEACH,CA,90802,3105904892,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101865,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT COMPANY-INTERCONNECTING DEVICES DIVISION,NOD,7/27/1992,7/27/1992,APPROVAL OF A CLASS I PERMIT MODIFICATION FOR CHANGES TO APPROVED CLOSURE PLAN IN THE 1985 HAZARDOUS WASTE PERMIT,https://ceqanet.opr.ca.gov/1992101865,HUGHES AIRCRAFT COMPANY-INTERCONNECTING DEVICES DIVISION,SHARON LEMIEUX,DEPT OF TOXIC SUBSTANCES CONTROL REGION 4,N/A,,245 W. BROADWAY SUITE 350,,LONG BEACH,CA,90802,3105904895,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101866,"Real Estate, Department of",Department of Real Estate,,CATHERINE DUNNE RANCH MAP #3,NOD,7/27/1992,7/27/1992,PROPERTY CONSISTS OF 12 PARCELS ON 144.6 ACRES.,https://ceqanet.opr.ca.gov/1992101866,CATHERINE DUNNE RANCH MAP #3,DARALYNN COX, DEPARTMENT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,9164450613,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101867,"Santa Cruz, City of",City of Santa Cruz,,LANDFILL MODIFICATIONS-STAGE II LEACHATE PIPELINE,NOD,7/27/1992,7/27/1992,CONSTRUCT PUMP STATION AT LANDFILL,https://ceqanet.opr.ca.gov/1992101867,LANDFILL MODIFICATIONS-STAGE II LEACHATE PIPELINE,STEVE WOLFMAN,CITY OF SANTA CRUZ PUBLIC WORKS DEPT,N/A,,809 CENTER ST ROOM 201,,SANTA CRUZ,CA,95060,4084293016,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101868,"Ione, City of",City of Ione,,MUNICIPAL WASTEWATER RECLAMATION PLANT,NOD,7/27/1992,7/27/1992,RECLAMATION PLANT FOR RECLAMATION OF WASTEWATER.,https://ceqanet.opr.ca.gov/1992101868,MUNICIPAL WASTEWATER RECLAMATION PLANT,CITY ADMINISTRATOR,CITY OF IONE,N/A,,CORNER OF CHURCH AND MAIN,,IONE,CA,95640,2092742412,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101869,"Palos Verdes Estates, City of",,,LEASE OF MALAGA COVE SCHOOL BY INTERNAT'L BILINGUAL SCHOOL,NOD,7/27/1992,7/27/1992,USE OF ROOMS AT MALAGA COVE SCHOOL BY INTERNAT'L BILINGUAL,https://ceqanet.opr.ca.gov/1992101869,LEASE OF MALAGA COVE SCHOOL BY INTERNAT'L BILINGUAL SCHOOL,TIM D'ZMURA,CITY OF PALOS VERDES ESTATES,N/A,,340 PALOS VERDES DR. W.,,PALOS VERDES ESTATES,CA,90274,3103780383,,Palos Verdes Estates,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101870,"Santa Barbara, City of",City of Santa Barbara,,SYCAMORE CREEK BRIDGE REPLACEMENT,NOD,7/27/1992,7/27/1992,REPLACE EXISTING SYCAMORE CREEK BRIDGE ON HIGHWAY 225,https://ceqanet.opr.ca.gov/1992101870,SYCAMORE CREEK BRIDGE REPLACEMENT,SUSAN REARDON,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,PO BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101871,"Escalon, City of",City of Escalon,,HOME OCCUPATION USE PERMIT APPLICATION,NOD,7/27/1992,7/27/1992,HOME OCCUPATION USE PERMIT APPLICATION FOR AN OFFICE FOR A MEDICAL TRANSCRIPTION SERVICE,https://ceqanet.opr.ca.gov/1992101871,HOME OCCUPATION USE PERMIT APPLICATION,GERRI ANDRADE,CITY OF ESCALON PLANNING DEPT,N/A,,1855 COLEY AVE,,ESCALON,CA,95320,,,Escalon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101872,Great Basin Air Pollution Control District,,,CASA DIABLE GEOTHERMAL PROJECT EXPLORATORY CORE HOLE PROGRAM,NOD,7/27/1992,7/27/1992,CONSTRUCTION OF DRILL SITES FOR DRILLING AND MONITORING,https://ceqanet.opr.ca.gov/1992101872,CASA DIABLE GEOTHERMAL PROJECT EXPLORATORY CORE HOLE PROGRAM,DR. ELLEN HARDEBECK,GREAT BASIN UNIFIED APCJD,N/A,,157 SHORT STREED SUITE 6,,BISHOP,CA,93514,6198728211,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101873,"Carlsbad, City of",City of Carlsbad,,BUILDING HEIGHT/UNDERGROUND PARKING REVISIONS,NOD,7/27/1992,7/27/1992,REVISIONS TO BUILDING HEIGHT REGULATIONS APPROVED WITH ZCA 91-3 REGARDING HEIGHT RESTRICTIONS,https://ceqanet.opr.ca.gov/1992101873,BUILDING HEIGHT/UNDERGROUND PARKING REVISIONS,ERIC MUNOZ,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101874,"Carlsbad, City of",City of Carlsbad,,CITY  OF CARLSBAD,NOD,7/27/1992,7/27/1992,AMENDMENT TO TITLE 21 OF CARLSBAD MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1992101874,CITY  OF CARLSBAD,ROBERT GREEN,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619/438-1161 4442,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101875,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 30,NOD,7/27/1992,7/27/1992,TENTATIVE TRACT MAP FOR 101 SINGLE FAMILY LOTS AND 2 OPEN SPACE LOTS,https://ceqanet.opr.ca.gov/1992101875,AVIARA PLANNING AREA 30,ELAINE BLACKBURN,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619/438-1161 4471,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101876,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVING TRAFFIC FLOW IN PISMO BEACH,NOD,7/27/1992,7/27/1992,"INSTALL TRAFFIC SIGNALS,ON-OFF RAMPS, AND WIDEN LANES",https://ceqanet.opr.ca.gov/1992101876,IMPROVING TRAFFIC FLOW IN PISMO BEACH,GARY RUGGERONE,DEPT OF TRANSPORTATION,N/A,,PO BOX 8114,,SAN LUIS OBISPO,CA,93403-8114,,,Pismo Beach,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101948,"University of California, Regents of the",Regents of the University of California,,MOORE CREEK IRRIGATION SYSTEM,NOE,7/27/1992,7/27/1992,CONSTRUCTION OF TWO IRRIGATION LINES.,https://ceqanet.opr.ca.gov/1992101948,MOORE CREEK IRRIGATION SYSTEM,GRAHAM BICE,UCSC,N/A,,,,,,,4084593683,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
