SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991022072,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route 180 Kings Canyon Expressway Segment 3 Project (California Endangered Species Act Incidental Take Permit No. 2081-2018-030-04 (ITP)),NOD,4/19/2018,4/19/2018,"The project will improve a 4.5-mile segment of SR 180, a two-lane conventional highway, between points of conformance west of Smith Road and east of Rankwood Avenue.  The project will involve the construction of new roadway, and improvements to and abandonment of portions of the existing roadway, and result in a wider, safer, four-lane divided expressway.  The project will encompass approx. 263 acres within and between both the new right-of-way and the existing right-of-way, and areas beyond both.  The project improvements will involve the construction of new roadway, improvements to existing roadway, and work at the existing China Slough and Byrd Slough crossings.  The project could result in take or Swainson's hawk (Buteo swainsoni) in the form of mortality (""kill"") due to vehicle strikes, nest abandonment, or destruction fo nests resulting in the loss of young, fledglings, or eggs over the 5 year term of the ITP.  Swainson's hawk is listed as threatened under CESA.  Permittee will mitigate through the purchase of 3 credits at the Alkali Sink Conservation Bank.",https://ceqanet.opr.ca.gov/1991022072/18,"Kings Canyon Expressway, Segment 3",Steve Hulbert,CDFW,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,559-243-4017 x289,,Fresno,Fresno,,Oliver and SR 180,93657,,,,Kings River,,,,,,,,,,,,,CDFW                                                            ,No,4/19/2018,No,Yes,No,,Yes,,No,Yes,"1234 E. Shaw Ave., Frenso, CA 93710"
2009091121,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,State Route 180 Kings Canyon Expressway Segment 3 Project (California Endangered Species Act Incidental Take Permit No. 2081-2018-030-04 (ITPP)),NOD,4/19/2018,4/19/2018,"The project will improve a 4.5-mile segment of SR 180, a two-lane conventional highway, between points of conformance west of Smith Road and east of Rankwood Avenue.  The project will involve the construction of new roadway, and improvements to and abandonment of portions of the existing roadway, and result in a wider, safer, four-lane divided expressway.  The project will encompass approx. 263 acres within and between both the new right-of-way and the existing right-of-way, and areas beyond both.  The project improvements will involve the construction of new roadway, improvements to existing roadway, and work at the existing China Slough and Byrd Slough crossings.  The project could result in take or Swainson's hawk (Buteo swainsoni) in the form of mortality (""kill"") due to vehicle strikes, nest abandonment, or destruction fo nests resulting in the loss of young, fledglings, or eggs over the 5 year term of the ITP.  Swainson's hawk is listed as threatened under CESA.  Permittee will mitigate through the purchase of 3 credits at the Alkali Sink Conservation Bank.",https://ceqanet.opr.ca.gov/2009091121/7,06-FRE 180 PM 77.1,Steve Hulbert,CDFW,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,559-243-4014 x289,,,Fresno,,between SR 180/E Lone Oak Rd and SR 180/Reed Ave,,,,,,,,,,,,,,,,,,CDFW                                                            ,No,4/19/2018,No,Yes,No,,Yes,,No,Yes,"1234 E. Shaw Ave., Frenso, CA 93710"
2014111007,"Los Angeles, City of",City of Los Angeles,,7500 Sunset Boulevard,FIN,4/19/2018,,"Faring Capital, the Applicant, proposes to develop a new mixed-use project with 213 residential dwelling units above 30,000 sq. ft. of ground-floor commercial uses.  These new uses, which would comprise approximately 203,204 sq. ft. of floor area, would be located on two adjacent sites that together comprise approximately 1.64 acres. To provide for the new uses, approximately 39,939 sq. ft. of low-rise commercial uses and surface parking would be removed.",https://ceqanet.opr.ca.gov/2014111007/3,7500 Sunset Boulevard,Sergio Ibarra,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781333,34�05'51"N 118�21'15"W,Los Angeles,Los Angeles,,North Sierra Bonita and West Sunset Boulevard,90046,1.64,"5550-026-003, -004, -023, -025, -014","SR-2, US-101","Los Angeles River, Hollywood Reservoir",,No,,,"Commercial, Residential","Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
2015042072,Del Norte County,,,Yurok Indian Housing Authority - Minor Subdivision - MS1505C,NOD,4/19/2018,4/19/2018,"Minor Subdivision of a Parcel into Two Parcels.  The project is located on the west side of Maiden Lane, north of Elk Valley Road.  The proposed project would create an 8,002 sf parcel (Parcel 1) and a Remainder Parcel of 9,238 sf.  Parcel 1 is developed with an existing single family residence.  Parcel 1 would directly access from Maiden Lane while the Remainder would access Maiden Lane via a road with the existing 30 feet access easement.  The Remainder Parcel would be a ""flag lot"" in configuration while Parcel 1 would be roughly rectangular.  Both parcels would be served by public water and public sewer.  The 30 foot easement located along the southern property boundary will remain intact and legally described on the map.",https://ceqanet.opr.ca.gov/2015042072/2,Yurok Indian Housing Authority - Minor Subdivision - MS1505C,Randy Hooper,Del Norte County,N/A,,"981 H Street, Suite 110",,Crescent City,CA,95531,7074647254,41�45'18"N 124�10'51"W,Crescent City,Del Norte,,Maiden Lane,95531,37,117-120-39,Hwy 101,"Elk Creek, Pacific Ocean",,,,,,,,,,,,,Del Norte County Planning Department                            ,Yes,8/5/2015,No,No,Yes,,No,,No,Yes,"981 H Street, Suite 110, Crescent City, CA 95531"
2015071004,"Solana Beach, City of",City of Solana Beach,,Solana 101 Project,EIR,4/19/2018,,"The project proposes to construct a new mixed-use development. The proposed development would include commercial office space, high turnover restaurant, quality restaurant, retail space, 25 multi-family residential units, and two floors of underground parking totaling 366 spaces. The proposed project's floor area ratio would be 1.12 not counting the proposed subterranean parking garage. The existing buildings on the site would be demolished to make way for the proposed development.",https://ceqanet.opr.ca.gov/2015071004/2,Solana 101 Project,Corey Andrews,City of Solana Beach,N/A,,635 South Highway 101,,Solano Beach,CA,92075,8587202447,32�59'15"N 117�16'17"W,Solana Beach,San Diego,,Dahlia Drive and Hwy 101,92075,1.95,"2980520700, 7729805314, 298052130","US Hwy 101, I-5",Pacific Ocean,,Yes,4/19/2018,6/4/2018,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2015091084,"Encinitas, City of",City of Encinitas,,"North Coast Highway 101 between La Costa Avenue and A Street, Community of Leucadia, City of Encinitas, County of San Diego",NOD,4/19/2018,4/19/2018,"Project consists of General Plan Amendment, Local Coastal Plan Amendment, North 101 Corridor Specific Plan Amendment, Design Review Permit, and Coastal Development Permit applications to improve North Coast Hwy 101 between La Costa Avenue and A Street with the following project elements, including, but not limited to: increasing  walkability through expanded sidewalks, pedestrian facilities, and new pedestrian crossings; increasing the bicycle facilities available along the corridor with added and enhanced bike lanes and shared vehicle/bicycle lanes; preserving and restoring the tree canopy by replacing trees posing a safety hazard with new trees, adding hundreds of new trees ,and providing a native and drought-tolerant landscape palette; providing street beautification measures with enhanced pavement treatments, street furniture, and opportunities for public art; constructing appropriate traffic controls and traffic calming measures, such as roundabouts; implementing road diet measures by decreasing northbound and southbound travel lanes; reducing traffic speeds to 30 mph; constructing vehicular, bike, and pedestrian safety improvements at side street intersections; providing additional parking spaces, including more efficient reverse angle on-street parking and parking at designated improved areas in NCTD right of way; providing for appropriately-located and accessibly designed bus stops and bus pull outs; and improving existing drainage facilities and storm water quality by implementing low-impact design measures including infiltration, bio-filtration and water storage areas.",https://ceqanet.opr.ca.gov/2015091084/5,North Coast Highway 101 Streetscape Improvement Project,Stephanie Kellar,City of Encinitas,N/A,,505 S. Vulcan Avenue,,Encinitas,CA,92024-3633,7606332839,,Encinitas,San Diego,,North Coast Hwy 101 between La Costa Ave and A St,92024,,,101,"Pacific Ocean, Batiquitos Lagoon",,,,,,,,,,,,,Encinitas City Council                                          ,Yes,4/18/2018,Yes,Yes,No,,Yes,,Yes,Yes,"505 South Vulcan Avenue, Encinitas, CA 92024-3633"
2016112008,Lake County,,,Whalen Way Apartment Project,NOD,4/19/2018,4/19/2018,"Central Valley RWQCB is issuing a 401 Water Quality Certification for the subject project.  Project includes the construction of three apartment buildings  with 16 residential units each, a separate laundry building, and a parking lot for the complex.  A 275-foot long swale will be constructed to divert surface flow around the northernmost apartment building.",https://ceqanet.opr.ca.gov/2016112008/2,Tanti Apartment Project,Peter Minkel,RWQCB,N/A,,"11020 Sun Center Dr., Suite 200",,Rancho Cordova,CA,95670,9164644684,39�6'44.4"N 122�54'26.8"W,Lakeport,Lake,,Lakeshore Blvd,95453,2.48,"029-371-01, -02",29,Clear Lake,,,,,,,,,,,,,RWQCB                                                           ,No,4/16/2018,No,No,Yes,,Yes,,No,Yes,"225 North Forbes Street, Lakeport, CA 95453"
2017012040,Placer County,,,Antonio Mountain Ranch Mitigation Bank,NOD,4/19/2018,4/19/2018,"The Central Valley RWQCB is issuing a Section 401 Water Quality Certification for the subject Project.  The approx. 794-acre project includes mass grading, planting, and enhancement activities to establish, restore, enhance, and preserve aquatic and upland habitats.",https://ceqanet.opr.ca.gov/2017012040/3,Antonio Mountain Ranch Mitigation Bank (PLN16-00064),Stephanie Tadlock,Central Valley RWQCB,N/A,,"11020 Sun Center Dr., #200",,Rancho Cordova,CA,95670,9164644644,,Lincoln,Placer,,Athens Ave and Fiddyment Rd,,,"021-283-001, 012, 013, 021",,,,,,,,,,,,,,,Central Valley RWQCB                                            ,No,4/17/2018,No,No,Yes,,Yes,,No,No,"3091 County Center Dr., #200, Rancho Cordova, CA 95670"
2017021065,Ventura County,,,Coastal Planned Development Permit for Crown Pointe Estates at Malibu Case No. PL16-0004,MND,4/19/2018,,"The applicant requests a coastal planned development permit to construct a new 3-level, 15,900 sf, single family dwelling with appurtenant structures and improvements on a portion of a 56.83-acre site located at 11312 Yerba Buena Rd, Malibu in the unincorporated area of Ventura County. The PD permit request includes the following within the construction footprint: demolition of an existing SFD, detached garage, and OWTS, construction of a new SFD and new site improvements, pre-existing permitted improvements to remain, pre-existing unpermitted improvements to be authorized with this request, and the Fire Dept fuel management zone.",https://ceqanet.opr.ca.gov/2017021065/2,Coastal Planned Development Permit for Crown Pointe Estates at Malibu Case No. PL16-0004,John Oquendo,Ventura County,N/A,,800 South Victoria Avenue,,Ventura,CA,93009,8056543588,34�3'18.04"N 118�57'29.26"W,Malibu,Ventura,,11312 Yerba Buena Rd; Yerba Buena and state hwy 1,90265,56.83,700-0-26-0135,1,Yerba Buena Creek; Little Sycamore Canyon Tributary,,No,4/19/2018,5/18/2018,Residential,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2017032017,Nevada City,City of Nevada City,,The Grove,NOD,4/19/2018,4/19/2018,"Central Valley RWQCB is issuing a 401 Water Quality Certification for the subject Project.  The Project consists of two phases.  The first phase is the preparation of 15 undeveloped lots for custom homes along with supporting infrastructure improvements.  In the second phase, 32 townhouse units along with 12 clustered single-family lots and supporting infrastructure will be constructed.",https://ceqanet.opr.ca.gov/2017032017/5,The Grove Mixed Residential Subdivision,Peter Minkel,RWQCB,N/A,,"11020 Sun Center Dr., Suite 200",,Rancho Cordova,CA,95670,9164644684,39�15'10"N 121�2'4"W,Nevada City,Nevada,,Providence Mine Rd,95959,19.57,05-190-53,49,Deer Creek,,,,,,,,,,,,,RWQCB                                                           ,No,4/16/2018,No,No,Yes,,Yes,,No,No,"11020 Sun Center Dr., Suite 200, Rancho Cordova, CA 95670"
2017038383,Running Springs Water District,,,Automatic Meter Reading (AMR) Technology Upgrade (Project); Clean Water State Revolving Fund (CWSRF) No. C-06-8324-110,NOE,4/19/2018,4/19/2018,"The project consists of replacing and upgrading 2,962 water meters with Automatic Meter Reading technology, and will result in the ability to monitor water consumption on a daily and/or hourly basis and the ability to detect on a timelier basis.",https://ceqanet.opr.ca.gov/2017038383/2,Automatic Meter Reading (AMR) Upgrade,Cedric Irving,SWRCB,N/A,,"1001 I St, 16th floor",,Sacramento,CA,95814,9163416983,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 15302","The project is exempt under guidelines, section 15301, 15302. Project involves modification and replacement of existing water meters within the District's service area.",,,,,,,,,,,,
2018032047,Biggs-West Gridley Water District,,,Biggs-West Gridley Water District 2018 Water Transfer Program,NOD,4/19/2018,4/19/2018,"Biggs-West Gridley Water District will idle up to 6,260 acres of rice land to make up to 20,658 acre-feet of water available for transfer to certain buyers comprised of the following entitles: Dudley Ridge Water District, Metro Water District of Southern CA, Santa Clara Valley Water District, Kern County Water Agency, Palmdale Water District, San Bernardino Valley Municipal Water District, and potentially other buyers in the State Water Project and Central Valley Project places of use south of the Bay-Delta.",https://ceqanet.opr.ca.gov/2018032047/2,Biggs-West Gridley Water District 2018 Water Transfer Program,"Eugene Massa, Jr.",Biggs-West Gridley Water District,N/A,,1713 West Biggs-Gridley Road,,Gridley,CA,95948,5308463317,,Gridley,Butte,,,95948,,,,,,,,,,,,,,,,,Biggs-West Gridley Water District                               ,Yes,4/18/2018,No,No,Yes,,Yes,,No,Yes,"1713 West Biggs-Gridley Road, Gridley, CA 95948"
2018041048,Orange County,,,IS/MND for Modjeska Boxcar Bridge Repairs Project,MND,4/19/2018,,The proposed Modjeska Boxcar Bridge Repairs Project is intended to protect the bridge structure and restore channel flood capacity. The project consists of: the removal of approx 950 cy of accumulated sediments from the streambed under and adjacent to the existing Boxcar Bridge; raising of the Boxcar Bridge approx three ft; placement of engineered riprap in the streambed and approx 600 ft along the banks; replacement of previously stockpiled native sediments over rip rap located in the streambed; and removal and replacement of existing rip rap at the bridge abutment.,https://ceqanet.opr.ca.gov/2018041048,IS/MND for Modjeska Boxcar Bridge Repairs Project,Ashley Brodkin,Orange County,N/A,,300 N. Flower Street,,Santa Ana,CA,92702,7146678854,33�42'34"N 117�37'11"W,,Orange,,Eastern edge of Modjeska Canyon Rd,92676,0.60,105-270-14,,Santiago Creek,,Yes,4/19/2018,5/18/2018,Other,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2018042057,San Joaquin County,,,PA-1800075,NEG,4/19/2018,,A minor subdivision application to subdivide an existing 6.49 acre parcel into three parcels. Parcel one to contain 2.0 acres. Parcel 2 to contain 2.3 acres. Parcel 3 to contain 2.2 acres.,https://ceqanet.opr.ca.gov/2018042057,PA-1800075,Giuseppe Sanfilippo,San Joaquin County,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2094680227,,Stockton,San Joaquin,,Sibley Rd,95215,4,103-290-28,,"Mormon Slough, Duck Creek, Potter Creek",,Yes,4/19/2018,5/18/2018,Other,"Land Division (Subdivision, etc.)","Biological Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2018042058,Trinity County,,,"SJH Timber, Inc",NEG,4/19/2018,,"The proposal is to construct and operate a wholesale nursery on land zoned SUD. The project consists of two 30' by 100' GHG and one 60' by 60' building, which will house retail, a cloning area, a work area and employee services (break room, restrooms). Total employees will be 7-15, in shifts. Onsite parking for both employees and customers is provided. The project is located adjacent to Weaver Creek, a fish-bearing stream. Both community water and sewer will serve the facility. A wastewater discharge permit will be required from Weaverville Sanitary District. The project is located outside the 100 year floodplain of Weaver Creek. The area was recently occupied by a sand and gravel operation. County-owned wetlands are located to the north. A vehicle storage business is located to the west.",https://ceqanet.opr.ca.gov/2018042058,"SJH Timber, Inc",Colleen O'Sullivan,Trinity County,N/A,,P.O. Box 2819,,Weaverville,CA,96093,(530) 623-1351 x 5,40�42'30"N 123�57'30"W,,Trinity,,Industrial Park Way and Hwy 299,96093,1.8,024-220-55,299,Weaver Creek,,Yes,4/19/2018,5/18/2018,Industrial,Use Permit,"Aesthetics, Air Quality, Biological Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2018042059,Livermore Area Recreation & Park District,,,Arroyo del Valle Pedestrian Bridge Project,MND,4/19/2018,,"The Arroyo del Valle Pedestrian Bridge Project would provide a permanent public crossing of the Arroyo del Valle Creek within the park providing park users with year-round access across the creek. The proposed bridge would replace this existing temporary bridge with a permanent crossing over the creek within Sycamore Grove Park. The proposed project would also improve trails near the bridge approaches on both sides of the creek, relocate an existing outdoor campfire area, and provide additional public amenities. New visitor amenities including benches, interpretive signs, and horse mounts would be installed intermittently along the pedestrian pathways on both sides of the new bridge crossing and a donor wall/seating area would be installed on the opposite side of the creek near the new bridge's west terminus.",https://ceqanet.opr.ca.gov/2018042059,Arroyo del Valle Pedestrian Bridge Project,,Livermore Area Recreation & Park District,N/A,,4444 East Ave,,Livermore,CA,94550,9253735700,37�37'27"N 121�45'28.1"W,Livermore,Alameda,,Veterans Rd & Arroyo Rd,,,"009-500-2-12, -14",84,"Lake Del Valle, Arroyo Del Valle Creek",,No,4/19/2018,5/18/2018,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2018042060,"Woodside, City of",City of Woodside,,Kings Mountain Road Right-of-Way Stabilization,MND,4/19/2018,,"The existing dirt shoulder on Kings Mountain Road, located above the bank of West Union Creek, has been eroding which poses a hazard of undermining the existing roadway. The proposed project consists of installing a row of reinforced concrete shear pins that would be tied together with a reinforced concrete tiebeam. The project is designed to prevent bank failures along West Union Creek from impacting Kings Mountain Road.",https://ceqanet.opr.ca.gov/2018042060,Kings Mountain Road Right-of-Way Stabilization,Sage Schaan,City of Woodside,N/A,,2955 Woodside Road,,Woodside,CA,94062,6508516790,37�25'48.5"N 122�16'22.8"W,Woodside,San Mateo,,Woodside Rd and Tripp Rd,94062,,ROW adj. 072-111-020,84; I-280,"West Union Creek, Squeler Gulch, Appletree Creek,",,No,4/19/2018,5/18/2018,Transportation,Site Plan,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,