SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988030713,Eastern Municipal Water District,,EMWD,RANCHO CALIFORNIA REGIONAL WATER RECLAMATION FACILITY,EIR,4/18/1990,,"UP TO 6,000 FEET OF EFFLUENT PIPLINE INSTALLATION AND MAINTENANCE. TO PROVIDE LOW COST EFFLUENT TO AN EXISTING SOD FARM AND FUTURE AGRICULTURAL IRRIGATION USES.  TREATMENT EFFLUENT WOULD BE PUMPED TO AN EXISTING POND.  FROM THE POND THE WATER ENTERS THE IRRIGATION SYSTEM.  TREATED EFFLUENT IS TO BE USED ONLY ON THE NORTHERLY HALF OF THE CAL TURF DOD FARM.",https://ceqanet.opr.ca.gov/1988030713/2,RANCHO CALIFORNIA REGIONAL WATER RECLAMATION FACILITY,WILLIAM E. PLUMMER,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7149257676,,,Riverside,,,,,,79,TEMECULA RIVER,,No,4/18/1990,6/1/1990,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988041301,San Luis Obispo County,,,CAMBRIA VILLAGE CENTER (MIDSTATE BANK) DEVELOPMENT PLAN,SIR,4/18/1990,,"REQUEST TO DEVELOP A COMMERCIAL RETAIL SHOPPING CENTER CON SISTING OF 2 PHASES INCLUDING A BANK, RETAIL SHOPS, RESTAU- RANT, COFFEE SHOP AND INN (144 ROO UNITY OF CAMBRIA AT THE INTERSECTION OF HIGHWAY ONE AND CAM BRIA DRIVE",https://ceqanet.opr.ca.gov/1988041301/3,CAMBRIA VILLAGE CENTER (MIDSTATE BANK) DEVELOPMENT PLAN,JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,HWY 1 & CAMBRIA DR,,             13,13-101-76,1,SANTA ROSA CREEK,,No,4/18/1990,6/1/1990,"Commercial, Office","Community Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041309,"Glendale, City of",City of Glendale,,Tentative Tract No. 45879,EIR,4/18/1990,,SUBDIVISION OF 11.26 ACRES ON A HILLSIDE INTO THE ROS ZONE INTO 12 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1988041309/2,Tentative Tract No. 45879,DAVID BOBARDT,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,SOMERSET/CASCADIA,,             11,5663-16-2,,,,No,4/19/1990,6/4/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988122135,"Ojai, City of",City of Ojai,,MACALUSO SUBDIVISION TENTATIVE TRACT 4509,EIR,4/18/1990,,"AN 8 LOT SUBDIVISION ON A 10.31 AC. SITE IN THE CITY OF OJAI.  SEVEN LOTS WOULD BE ONE ACRE IN SIZE, AND ONE LOT WOULD BE 3.63 AC.",https://ceqanet.opr.ca.gov/1988122135/2,MACALUSO SUBDIVISION TENTATIVE TRACT 4509,BILL PRINCE/MARILYN GRAUL,OJAI CITY,N/A,,,,,,,8056465581,,Ojai,Ventura,,DEL NORTE RD & CUYAMA ROAD,,             10,019-0-082-060,33/150,,,No,4/20/1990,6/4/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990010388,"University of California, Regents of the",Regents of the University of California,,GROUP HOUSING,NOP,4/18/1990,,CONSTRUCTION OF A 620 BED HOUSING COMPLEX INCLUDING FIVE RESIDENCE-HALL TYPE BUILDINGS TO HOUSE 470 STUDENTS AND A 150 BED APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1990010388,GROUP HOUSING,STEVEN G. MCHARRIS,UNIVERSITY OF CALIFORNIA IRVINE,N/A,,,,,,,7148566316,,Irvine,Orange,,CALIFORNIA AVENUE,,,,,,,No,4/23/1990,5/23/1990,Educational,,"Coastal Zone, Recreation",,,,,,,,,,,,,,,,,
1990010389,"University of California, Regents of the",Regents of the University of California,,PARKING STRUCTURE 2,NOP,4/18/1990,,"CONSTRUCTION OF A 1,095 SPACE PARKING STRUCTURE, PRIMARILY SERVING AND ADJACENT TO THE CAMPUS' ATHLETIC FACILITIES, BREN EVENTS CENTER, FINE ARTS QUAD AND MESA COURT RESIDENTIAL AREA.",https://ceqanet.opr.ca.gov/1990010389,PARKING STRUCTURE 2,STEVE MCHARRIS,UNIVERSITY OF CALIFORNIA IRVINE,N/A,,,,,,,,,,Los Angeles,,,,,,,,,No,4/23/1990,5/23/1990,,,,,,,,,,,,,,,,,,,,
1990010399,Los Angeles County,,,90150,CON,4/18/1990,,PROPOSED TRACT FOR 23 SINGLE FAMILY LOTS; APPROX. ONE ACRE EACH.,https://ceqanet.opr.ca.gov/1990010399,90150,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LONGVIEW ROAD/AVENUE W-6,,             23,3038-20-24/25,,YES,YES,No,4/25/1990,5/25/1990,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1990010400,Los Angeles County,,,88005,CON,4/18/1990,,TENTATIVE TRACT FOR 21 SINGLE FAMILY RESIDENCES WITH LOT SIZES RANGING FROM 20 ACRES TO 33.6 ACRES AND A HILLSIDE MANAGEMENT CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1990010400,88005,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,KANAN DUME RD/LA SIERRA LAKE,,            477,,,,,No,4/25/1990,5/25/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020358,Amador County,,,Petersen Ranch Tentative Subdivision Map,CON,4/18/1990,,"150-LOT TENTATIVE SUBDIVISION ON 232 ACRES. REZONE TO ""PD"", PLANNED DEVELOPMENT CONSISTING OF 144 RESIDENTIAL LOTS, TWO LOTS FOR HIGHWAY COMMERCIAL, TWO LOTS FOR MULTIPLE-FAMILY RESIDENTIAL, ONE PARCEL FOR FUTURE DEVELOPMENT, AND ONE PARCEL FOR COMMUNITY COLLECTION TREATMENT SEWAGE DISPOSAL AREA.  WATER TO BE SUPPLIED BY COMMUNITY SYSTEM.  PROJECT LOCATED ON BOTH SIDES OF HWY. 88 SOUTH OF PINE GROVE IN AMADOR CO.",https://ceqanet.opr.ca.gov/1990020358,Revised Petersen Ranch Tentative Subdivision Map No. 102,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,HWY. 88/CLIMAX RD,,            232,"38-010-012,0",88,,,No,4/18/1990,4/26/1990,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone",,,,,,,,,,,,,,,,,,
1990020371,Riverside County,,,"CGPA 248, PASS AREA COMMUNITY PLAN",NOP,4/18/1990,,THE PASS AREA COMMUNITY PLAN IS BEING PROPOSED FOR A LARGE UNINCORPORATED AREA LOCATED BETWEEN THE CITIES OF MORENO VALLEY AND BANNING IN WESTERN RIVERSIDE COUNTY.  THE PACP WILL BE CONSISTENT OF A LAND USE MAP AND VARIOUS GEOGRAPHI- CALLY RELATED PLANNING POLICIES AND PROGRAMS.,https://ceqanet.opr.ca.gov/1990020371,"CGPA 248, PASS AREA COMMUNITY PLAN",GERALD J. BUYDOS,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7146821907,,Riverside,Riverside,,,,,,,,,No,4/24/1990,5/24/1990,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1990030295,Siskiyou County,,,LAKE SISKIYOU CAMPGROUND DOME AREA COMPLEX,NEG,4/18/1990,,"ADDITION OF DOME COMPLEX (GROCERIES, FOOD SERVICE, ETC), 24 RV SPACES WITH WATER AND ELECTRICAL HOOKUPS, TWO MOBILE HOMES FOR EMPLOYEES, BEACH AREA IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990030295,LAKE SISKIYOU CAMPGROUND DOME AREA COMPLEX,RICHARD BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,4/18/1990,5/18/1990,Recreational,Use Permit,"Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030296,"San Jose, City of",City of San Jose,,MCKEAN ROAD PROPERTY GENERAL PLAN EIR,NOP,4/18/1990,,THE PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM FROM SOUTH ALMADEN VALLEY URBAN RESERVE TO MEDIUM HIGH DENSITY RESIDENTIAL (8-16 DU/AC) ON 4 AC. AND INCLUSION OF THE SITE IN THE URBAN SERVICE AREA.,https://ceqanet.opr.ca.gov/1990030296,MCKEAN ROAD PROPERTY GENERAL PLAN EIR,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MCKEAN ROAD/ALMADEN ROAD,,              4,742-07-004,,ALAMITOS CREEK,,No,4/18/1990,5/18/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030297,"Oakland, City of",City of Oakland,,MEDICAL INSURANCE EXCHANGE OF CALIFORNIA BUILDING ADDITION,NOP,4/18/1990,,"CONSTRUCTION OF A 3-STORY, 5-LEVEL OFFICE/PARKING GARAGE ADDITION TO MIEC BUILDING; INCLUDES ONE LEVEL OF OFFICE AND 4 LEVELS OF PARKS FOR 52 NEW SPACES.  THE NEW BUILDING ADDITION WOULD REPLACE A 16 SPACE SURFACE PARKING AREA FOR A NET INCREASE OF 36 OFF-STREET PARKING SPACES.",https://ceqanet.opr.ca.gov/1990030297,MEDICAL INSURANCE EXCHANGE OF CALIFORNIA BUILDING ADDITION,AVRIL TOLLEY,CITY OF OAKLAND,N/A,,,,,,,4158396451,,Oakland,Alameda,,CLAREMONT AVE.,,,,,,,No,4/18/1990,5/18/1990,Commercial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990101201,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH SYSTEM,NOE,4/18/1990,4/18/1990,INSTALL LEACH SYSTEM FOR SOLAR SHOWER AT CAMPGROUND,https://ceqanet.opr.ca.gov/1990101201,LEACH SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101202,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/18/1990,4/18/1990,ACQUIRE APPROXIMATELY 7.15 ACRES,https://ceqanet.opr.ca.gov/1990101202,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990101203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,4/18/1990,4/18/1990,REPLACE EXISTING WATERLINE,https://ceqanet.opr.ca.gov/1990101203,WATERLINE REPLACEMENT,,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101204,"Parks and Recreation, Department of",California Department of Parks and Recreation,,THOMPSON OVERLOOK TRAIL,NOE,4/18/1990,4/18/1990,CONST TRAIL AND INSTALL A MEMORIAL BENCH,https://ceqanet.opr.ca.gov/1990101204,THOMPSON OVERLOOK TRAIL,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101205,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIVIDE PEAK OHV GRANT PROJECT,NOD,4/18/1990,4/18/1990,REHABILITATION OF OHV ROUTES,https://ceqanet.opr.ca.gov/1990101205,DIVIDE PEAK OHV GRANT PROJECT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O.BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101206,Metropolitan Transportation Commission,,,MOTORIST AID CALL BOX SYSTEM,NOE,4/18/1990,4/18/1990,CALL BOXES PLACED ON EXISTING FREEWAYS,https://ceqanet.opr.ca.gov/1990101206,MOTORIST AID CALL BOX SYSTEM,JEFF GEORGEVICH,MTC SAFE,N/A,,101 8TH STREET,,OAKLAND,CA,94607,4154647820,,Oakland,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101208,Modesto Irrigation District,,,MODESTO SURFACE WATER TREATMENT PLANT,NOD,4/18/1990,4/18/1990,MUNICIPAL AND INDUSTRIAL WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1990101208,MODESTO SURFACE WATER TREATMENT PLANT,V.G. BRADFORD,MODESTO IRRIGATION DISTRICT,N/A,,1231 11TH STREET,,MODESTO,CA,95352,2095267437,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101245,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES RAPID TRANSIT PROJECT-METRO RAIL,NOD,4/18/1990,4/18/1990,A 17.3 MILE SUBWAY,https://ceqanet.opr.ca.gov/1990101245,LOS ANGELES RAPID TRANSIT PROJECT-METRO RAIL,JAMES OKAZAKI,LOS ANGELES CITY,N/A,,425 S. MAIN STREET,,LOS ANGELE,CA,90013,2134853039,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101246,Ventura County,,,GPA 90-1 & ZONE CHANGE Z-2834,NOD,4/18/1990,4/18/1990,RESIND EXISTING SATICOY AREA PLAN,https://ceqanet.opr.ca.gov/1990101246,GPA 90-1 & ZONE CHANGE Z-2834,B. SMITH,VENTURA COUNTY,N/A,,800 S. VICTORIA AVENUE,,VENTURA,CA,93009,8056542497,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101252,Sonoma County,,,AGUA CALIENTE ROAD CONDUIT,NOD,4/18/1990,4/18/1990,INSTALLATION OF CONCRETE PIPE,https://ceqanet.opr.ca.gov/1990101252,AGUA CALIENTE ROAD CONDUIT,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
