SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981082617,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MGMT OF STATE LANDS COMMISSION PARCELS BY CDF/SUMMIT CITY,OTH,6/14/1985,,"UNDER AGREEMENT WITH STATE LANDS COMMISSION, CA DEPT OF FORESTRY & FIRE PROTECTION WILL MANAGE FOREST RESOURCES ON THE SUMMIT CITY STATE SCHOOL LANDS 15 PARCELS DISCUSSED IN ORIGINAL EIR & FIRST SUPPLEMENT) FOR EXPERIMENTATION, DEMONSTRATION, AND TIMBER PRODUCTION.",https://ceqanet.opr.ca.gov/1981082617,MGMT OF STATE LANDS COMMISSION PARCELS BY CDF/SUMMIT CITY,CLIFFORD E. FAGO,CA ST DEPT FORESTRY,N/A,,,,,,,9163220169,,,Shasta,,,,            136,,151,SACRAMENTO RIVER,,No,6/14/1985,7/29/1985,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012618,"Hayward, City of",City of Hayward,,"INDUSTRIAL PARKWAY SOUTHWEST AT ALAMEDA CREEK,HAYWARD",NOD,6/14/1985,6/14/1985,RECONST & WIDENING FRM 2 LNES TO 4 LNES/REPLCMT OF EXISTNG MULTI-CONCRETE BOX CULVERTS W/4LNE BOX GIRDER BRDGE,https://ceqanet.opr.ca.gov/1985012618/3,"INDUSTRIAL PARKWAY SOUTHWEST AT ALAMEDA CREEK,HAYWARD",BUD SIMMONS,WAYWARD CITY,N/A,,22300 FOOTHILL BLVD,,HAYWARD,CA,94541,415/581-2345X5297,,Hayward,Alameda,,,,,,17,ALAMEDA C,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040307,"Anaheim, City of",City of Anaheim,,POLICE DEPARTMENT HELIPORT RELOCATION  ANAHEIM CITY,EIR,6/14/1985,,"ESTABLISH A HELIPORT FOR THE ANAHEIM POLICE DEPARTMENT THE HELIPORT WOULD INCLUDE A LANDING PAD, UNDERGROUND FUEL TANKS FUELING FACILITIES, A LOUNGE PARKING FOR 6 CARS",https://ceqanet.opr.ca.gov/1985040307,POLICE DEPARTMENT HELIPORT RELOCATION  ANAHEIM CITY,ROBERT KELLEY,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,,,57/I-5,SANTA ANA,,No,6/14/1985,7/29/1985,Transportation,,"Air Quality, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1985040320,California State University Board of Trustees,California State University Board of Trustees,,BIOMASS COGENERATION PLANT SAN DIEGO STATE UNIVERSITY,NOD,6/14/1985,6/14/1985,BLD 3.4 (NET) MEGAWATT BIOMASS COGEN PLANT,https://ceqanet.opr.ca.gov/1985040320/2,BIOMASS COGENERATION PLANT SAN DIEGO STATE UNIVERSITY,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,San Diego,,,,,,I-8,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061012,Lake Arrowhead Community Services District,,,LAKE ARROWHEAD WATER TREATMENT PLAN EXPANSION,NEG,6/14/1985,,EXISTING FILTRATION PLANT TO BE EXPANDED AT THE ALREADY OPERATIONAL LAKE ARROWHEAD COMMUNITY FACILITY.,https://ceqanet.opr.ca.gov/1985061012,LAKE ARROWHEAD WATER TREATMENT PLAN EXPANSION,DON MAUK,LAKE ARROWHEAD      SERVICE DISTRICT,N/A,,,,,,,7143376141,,,San Bernardino,,RHINE ROAD AND BERNINA DRIVE,,,,,LAKE ARROWHEAD,,No,6/14/1985,7/5/1985,Other,,"Air Quality, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985061113,"Rohnert Park, City of",City of Rohnert Park,,"NORTHWEST BLVD PROJECT,RHONERT PARK",EA ,6/14/1985,,"CONSTRUCTION OF NORTHWEST BLVD,BETWEEN SOUTHWEST BLVD AND SANTA ALICIA DR,INCLUDING THE INSTALLATION OF A TRAFFIC SIGN AL LOCATED IN RHONERT PARK SONOMA",https://ceqanet.opr.ca.gov/1985061113,"NORTHWEST BLVD PROJECT,RHONERT PARK",ROLAND BRUST,RHONERT PARK CITY,N/A,,,,,,,7077952411,,,Sonoma,,SOUTH WEST BLVD/SANTA ALICIA,,,,101,,,No,6/14/1985,7/15/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985061114,Butte County,,,"ROBERT BANES SUBDIVISION,BUTTE CO",NEG,6/14/1985,,"TENT SUBDIVISION MAP DIVIDING 2 PARCELS AT 2.09 AC EACH TO CREATE 4 LOTS AT 1.05 AC EACH,NEEDS CALTRANS ENCROACHMENT PERMIT,LOCATED IN BUTTE CO",https://ceqanet.opr.ca.gov/1985061114,"ROBERT BANES SUBDIVISION,BUTTE CO",LAURA TUTTLE,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Oroville,Butte,,BOB WAY,,,25-03-55,70,,,No,6/14/1985,7/12/1985,Residential,"Land Division (Subdivision, etc.)","Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985061217,San Luis Obispo County,,,"TENNECO WEST SITE PLANS, SAN LUIS OBISPO COUNTY",NEG,6/14/1985,,"DRILL AND TEST TWO EXPLORATORY OIL AND/OR GAS WELLS. IF ECONOMICALLY RECOVERABLE HYDROCARBON RESOURCES ARE DIS- COVERED, SUBSEQUENT PERMITS FOR AD WELLS OR PRODUCTION FACILITIES WILL BE CONSIDERED. IF HYDROCARBONS ARE NOT DISCOVERED, THE AREA WILL BE RESTORED TO ITS ORIGINAL CONDITION.",https://ceqanet.opr.ca.gov/1985061217,"TENNECO WEST SITE PLANS, SAN LUIS OBISPO COUNTY",JEFF HAMM,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,6/14/1985,7/15/1985,Other,,Wildlife,,,,,,,,,,,,,,,,,
1985061218,U.S. Postal Service,,,LA PUENTE POST OFFICE CARRIER ANNEX,FYI,6/14/1985,,"A CARRIER ANNEX PROVIDING CITY DELIVERY SERVICE FOR THE HACIENDA HEIGHTS AND ROWLAND HEIGHTS ZIP CODE AREAS, 91745 AND 91748.",https://ceqanet.opr.ca.gov/1985061218,LA PUENTE POST OFFICE CARRIER ANNEX,,US POSTAL SERVICE,N/A,,,,,,,,,La Puente,Los Angeles,,VALLEY BLVD AND COLIMA RD,,,,60,,,No,6/14/1985,6/14/1985,Other,,,,,,,,,,,,,,,,,,,
1985061801,East Bay Regional Parks District,,,"ALAMEDA CREEK QUARRIES REGIONAL RECREATION AREA,ALAMEDA CO",NOP,6/14/1985,,"PLANNING THE DEVELOPMENT OF A 459-AC PARKLAND WHICH INCLUDES SEVERAL LARGE QUARRY PITS THAT ARE USED FOR GROUNDWATER RECH ARGE BY THE ALAMEDA COUNTY WATER D IC ALTERATIONS WILL BE MADE TO CREATE NEW PIT CONFIGURATIONS AND TO MAKE THE SITE SUITABLE FOR RECREATION,LOCATED NEAR FREMONT ALAMEDA CO",https://ceqanet.opr.ca.gov/1985061801,"ALAMEDA CREEK QUARRIES REGIONAL RECREATION AREA,ALAMEDA CO",T.H. LINDENMEYER,EAST BAY REGIONAL PARK DIST,N/A,,,,,,,4155319300,,"Fremont, Union City",Alameda,,,,,,,ALAMEDA CREEK,,No,6/17/1985,7/17/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985061904,Livermore Valley Joint Unified School District,,,"AMERICAN MINI STORAGE, SANTA BARBARA COUNTY",NOP,6/14/1985,,"CONSTRUCTION OF 65,190 SQ FT OF MINI STORAGE FACILITIES IN A THREE STORY BUILDING, LOCATED IN SANTA BARBARA.",https://ceqanet.opr.ca.gov/1985061904,"AMERICAN MINI STORAGE, SANTA BARBARA COUNTY",ALICE MCCURDY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,HWY 154 AND STATE ST,,,61-110-23,"154, I-101",,,No,6/17/1985,7/17/1985,Other,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985061905,"Caltrans, Planning","California Department of Transportation, Headquarters",,"FRONTAGE ROAD NORTH OF I-10 NEAR INDIO, RIVERSIDE COUNTY",EA ,6/14/1985,,"A CONNECTING FRONTAGE ROAD BETWEEN DILLON ROAD AND INDIO CENTER DRIVE INTERCHANGES, APPROXIMATELY 1.1 MILES IN LENGTH. A TWO LANE PAVED ROAD WITH IS PLANNED WITH PROJECT CLEARANCE TO ACCOMMODATE FUTURE WIDENING TO FOUR LANES.",https://ceqanet.opr.ca.gov/1985061905,"FRONTAGE ROAD NORTH OF I-10 NEAR INDIO, RIVERSIDE COUNTY",ED KUBICHEK,CA ST CALTRANS; RIVERSIDE COUNTY; US DEPT TRANSPOR,N/A,,,,,,,6192376778,,Indio,Riverside,,DILLON RD AND INDIO CENTER DR,,             10,,I-10,,,No,6/17/1985,7/17/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061906,Orange County,,,"COASTAL ACCESS STUDY, ORANGE COUNTY",NOP,6/14/1985,,"THE STUDY WILL FOCUS ON BEACH ACCESS OPPORTUNITIES WITHIN THE THREE COASTAL COMMUNITIES OF SOUTH LAGUNA, DANA POINT, AND CAPISTRANO BEACH. THE STUDY WI IMPLEMENTATION PROGRAM FOR THE ACCESS COMPONENTS OF THE SOUTH LAGUNA, DANA POINT, AND CAPISTRANO BEACH LOCAL COASTAL PROGRAMS.",https://ceqanet.opr.ca.gov/1985061906,"COASTAL ACCESS STUDY, ORANGE COUNTY",PATRICIA SHOEMAKER,ORANGE COUNTY,N/A,,,,,,,7148346959,,"Laguna Beach, San Clemente",Orange,,I-5 AND PACIFIC COAST HIGHWAY,,,,"1, I-5",,,No,6/17/1985,7/17/1985,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985062314,"Resources Agency, The",The Resources Agency,,EEL RIVER CONSERVATION CAMP/CAMP RD USE-KERMIT C. MILLER,NOE,6/14/1985,6/14/1985,USE OF CERTAIN RD TRAVERSING CAMP LANDS,https://ceqanet.opr.ca.gov/1985062314,EEL RIVER CONSERVATION CAMP/CAMP RD USE-KERMIT C. MILLER,RONALD P. BRINSKY,CA DEPT OF F,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
