SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991021085,"Santa Maria, City of",City of Santa Maria,,SUEY ROAD GENERAL PLAN AMENDMENT,EIR,8/4/1992,,GENERAL PLAN AMENDMENT FROM RECREATIONAL OPEN SPACE TO LOW MEDIUM RESIDENTIAL (5-8 DWELLINGS PER ACRE). ZONE CHANGE FROM OPEN SPACE TO PLANNED DEVELOPMENT/SMALL LOT SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1991021085/2,SUEY ROAD GENERAL PLAN AMENDMENT,JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250591,,Santa Maria,Santa Barbara,,SUEY ROAD/DONOVAN ROAD/,,,"166,135",,SANTA MARIA RIVER,,No,8/4/1992,9/18/1992,Residential,General Plan Amendment,"Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991113006,"University of California, Regents of the",Regents of the University of California,,LIFE SCIENCES EXPANSION/BRIGGS HALL ADDITION,NOP,8/4/1992,,THE LIFE SCIENCES EXPANSION/BRIGGS HALL ADDITION PROJECT WOULD PROVIDE SOPHISTICATED LABORATORY SPACE FOR NEW PROGRAMS IN MOLECULAR AND CELL BIOLOGY AT UC DAVIS.,https://ceqanet.opr.ca.gov/1991113006/2,LIFE SCIENCES EXPANSION/BRIGGS HALL ADDITION,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167529259,,Davis,Yolo,,,,,,,,,No,8/4/1992,9/3/1992,"Commercial, Office, Other",,,,,,,,,,,,,,,,,,,
1992011037,San Diego County,,,BONSALL COMMUNITY PLAN UPDATE,EIR,8/4/1992,,UPDATE COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1992011037/2,BONSALL COMMUNITY PLAN UPDATE,LEANN CARMICHAEL,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196942960,,San Diego,San Diego,,,,,,,,,No,8/4/1992,9/18/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992081006,Los Angeles County,,,WATER MAIN CONSTRUCTION AND R/W ACQUISITION- ALISO CANYON RD,NEG,8/4/1992,,12-INCH WATER MAIN,https://ceqanet.opr.ca.gov/1992081006,WATER MAIN CONSTRUCTION AND R/W ACQUISITION- ALISO CANYON RD,DAVID HOWARD,"LOS ANGELES COUNTY WATERWORKS DISTRICT #37, ACTON",N/A,,,,,,,8184587156,,,Los Angeles,,,,,,,,,No,8/4/1992,9/3/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992081007,Livermore Valley Joint Unified School District,,,UNOCAL DOMINION ROAD BIOREMEDIATION,NEG,8/4/1992,,"BIOREMIATION OF UP TO 60,000",https://ceqanet.opr.ca.gov/1992081007,UNOCAL DOMINION ROAD BIOREMEDIATION,JOHN KARAMITSOS,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8059346263,,Santa Maria,Santa Barbara,,,,,,,,,No,8/4/1992,9/3/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1992081009,"Parks and Recreation, Department of",California Department of Parks and Recreation,,QUAIL CANYON DEVELOPMENT PROJECT,NEG,8/4/1992,,72 ACRE SPECIAL EVENTS FACILITY,https://ceqanet.opr.ca.gov/1992081009,QUAIL CANYON DEVELOPMENT PROJECT,MICHAEL BROWN,DEPARTMENT OF PARKS AND RECREATION - OHMVR,N/A,,,,,,,9166534163,,Gorman,Los Angeles,,,,,,,,,No,8/4/1992,9/3/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992082005,Kern County,,,RANDSBURG FIRE STATION FACILITY,NEG,8/4/1992,,A PRELIMINARY ENVITONMENTAL ASSESSMENT FOR PROPOSED COMMUNIY DEVELOPMENT BLOCK GRANT PROJECTS.,https://ceqanet.opr.ca.gov/1992082005,RANDSBURG FIRE STATION FACILITY,BARRY JUNG,"COMMUNITY DEVELOPMENT PROGRAM DEPT., KERN COUNTY",N/A,,,,,,,,,Bakersfield,Kern,,,,,,,,,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992083003,Humboldt County,,,SIMPSON EFFLUENT TREATMENT,NOP,8/4/1992,,GENERAL (MG) & INDUSTRIAL/COASTAL DEPENDENT (MC) CONSTRUCT MILL EFFLUENT TREATMENT FACILITY FOR THE HUMBOLDT PULP MILL WHICH IS NOW BEING DISCHARGED INTO THE OCEAN WITHOUT TREATMENT.,https://ceqanet.opr.ca.gov/1992083003,SIMPSON EFFLUENT TREATMENT,ROBERT LONDON,COUNTY OF HUMBOLDT,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992083004,Contra Costa County,,,SUBDIVISION #7434,NEG,8/4/1992,,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1992083004,SUBDIVISION #7434,ARTHUR BERESFORD,CCC COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,5106462031,,,Contra Costa,,,,,,,,,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992083005,"Petaluma, City of",City of Petaluma,,PETALUMA CINEMAS EXPANSION,NOP,8/4/1992,,"REQUEST TO CONSTRUCT A 27,600 SQ.FT. EIGHT-SCREEN CINEMA COMPLEX, TWO RESTAURANT SITES CONSISTING OF 3,000 SQ.FT. FAST FOOD SITE AND AN 8,000 SQ.FT. FULL-SERVICE RESTAURANT AND EITHER A 20,000 SQ.FT. ""FAMILY-FUN"" CENTER OR A 17,000 SQ.FT. RETAIL FACILITY.",https://ceqanet.opr.ca.gov/1992083005,PETALUMA CINEMAS EXPANSION,JAMES C. MCCANN,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992083006,Mendocino County,,,LOVER'S LANE SPECIFIC PLAN #GP 6-88/#R 19-92,NOP,8/4/1992,,LOVER'S LANE SPECIFIC PLAN (GENERAL PLAN AMENDMENT #GP 6-88/#R 19-92).,https://ceqanet.opr.ca.gov/1992083006,LOVER'S LANE SPECIFIC PLAN #GP 6-88/#R 19-92,IGNACIO GONZALES,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,LOVER'S LANE/MILLVIEW LANE/ALICANTE,,,,101,"RUSSIAN RIVER,ACKER+",UKIAH,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992083007,Monterey County,,,MARKKULA AIRSTRIP (EIR#92-002 & PC 6848),NOP,8/4/1992,,"USE PERMIT WOULD ALLOW FOR A 2,500 FOOT LONG, 30 FOOT WIDE PRIVATE AIRSTRIP FOR AGRICULTURAL OPERATIONS.",https://ceqanet.opr.ca.gov/1992083007,MARKKULA AIRSTRIP (EIR#92-002 & PC 6848),ANN TOWNER,COUNTY OF MONTEREY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992083008,"San Juan Bautista, City of",City of San Juan Bautista,,CITY OF SAN JUAN BAUTISTA WASTEWATER RECLAMATION,NOP,8/4/1992,,"LAND DISPOSAL OF UP TO 280 ACRE FEET/YEAR OF A SECONDARY TREATED WASTEWATER ON AN 1,800 ACRE SITE.",https://ceqanet.opr.ca.gov/1992083008,CITY OF SAN JUAN BAUTISTA WASTEWATER RECLAMATION,KARLENE BURRUS,CITY OF SAN JUAN BAUTISTA,N/A,,,,,,,4086234661,,San Juan Bautista,San Benito,,,,,,,,,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992083009,Alameda County,,,ALTAMONT SANITARY LANDFILL RECLASSIFICATION,NOP,8/4/1992,,TO RECLASSIFY THE REMAINING PERMITTED CELL AREA OF FILL AREA I AT THE ALTAMONT SANITARY LANDFILL FACILITY FROM A CLASS III TO CLASS II LANDFILL.,https://ceqanet.opr.ca.gov/1992083009,ALTAMONT SANITARY LANDFILL RECLASSIFICATION,RONALD GEE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Livermore,Alameda,,,,,,,,,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992083010,"San Jose, City of",City of San Jose,,EVERGREEN SPECIFIC PLAN ROADWAY IMPROVEMENTS,NOP,8/4/1992,,THE PROJECT CONSISTS OF ROADWAY IMPROVEMENTS TO PROVIDE CAPACITY FOR DEVELOPMENT OF THE EVERGREEN SPECIFIC PLAN AND THE REMAINDER OF THE EVERGREEN DEVELOPMENT POLICY AREA.  IMPROVEMENTS INCLUDE THE WIDENING OF CAPITOL EXPRESSWAY; ADDITION OF AN AUXILIARY LANE TO NORTHBOUND U.S. 101; WIDENING OF QUIMBY ROAD; RESTRIPING OF ABORN ROAD TO SIX LANES AND VARIOUS INJTERSECTION IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1992083010,EVERGREEN SPECIFIC PLAN ROADWAY IMPROVEMENTS,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992084001,"Navy, United States","United States, Navy",,SOLICITATION OF INPUT TO THE PREPARATION FOR TEST PLAN,NOI,8/4/1992,,TO EVALUATE THE PHYSICAL CHARACTERISTICS OF VARIOUS MATERIALS.,https://ceqanet.opr.ca.gov/1992084001,SOLICITATION OF INPUT TO THE PREPARATION FOR TEST PLAN,BRADLEY HILTON,DEPARTMENT OF THE NAVY,N/A,,,,,,,3016706770,,,,,,,,,,,,No,8/4/1992,9/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992084002,"Interior, United States Department of the ",United States Department of the Interior,,SUTRO HISTORIC DISTRICT COMPREHENSIVE DESIGN AND EA,EA ,8/4/1992,,1) PREPARE A MORE DETAILED ANALYSIS OF ARCHAEOLOGICAL RESOURCES WITHIN THE DISTRICT.  2) INVESTIGATE THE LEVEL OF SEDIMENT ACCUMULATION IN THE WATER INLETS AND OUTLETS; 3)  PREPARE A MORE DETAILED SURVEY OF ALL WETLAND AREAS POSSIBLY AFFECTED BY THE PLAN; REQUIRE APPROPRIATE MITIGATION PLANS AS A PART OF CONSTRUCTION DOCUMENTS; 4) PREPARE A SOIL AND PLANT ANALYSIS OF THE UPPER MARSH AREA THAT WOULD BE EXPANDED;  5) PREPARE A NATIVE HABITAT RESTORATION PLAN FOR THE WETLANDS AT SUTRO BATHS AND THE DUNES AREA AT SUTRO MEADOWS.,https://ceqanet.opr.ca.gov/1992084002,SUTRO HISTORIC DISTRICT COMPREHENSIVE DESIGN AND EA,NICK WEEKS,DEPARTMENT OF THE INTERIOR,N/A,,,,,,,4155569504,,,San Francisco,,,,,,,,,No,8/4/1992,9/3/1992,,,,,,,,,,,,,,,,,,,,
1992101950,"Water Resources, Department of",California Department of Water Resources,DWR,SEEPAGE REPAIR,NOE,8/4/1992,8/4/1992,APPLICATION OF 2 INCH AIR BLOWN MORTAR LINING,https://ceqanet.opr.ca.gov/1992101950,SEEPAGE REPAIR,EVERETT ASTLEFORD,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 948236,,SACRAMENTO,CA,94236,9166530344,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101954,Tahoe Conservancy,California Tahoe Conservancy,,NOTTAWAY RESTORATION PROJECT,NOE,8/4/1992,8/4/1992,REVEGITATION OF BARE AREAS AND USING SLOPE PROTECTION TECH.,https://ceqanet.opr.ca.gov/1992101954,NOTTAWAY RESTORATION PROJECT,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96151,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101955,Tahoe Conservancy,California Tahoe Conservancy,,OAXACO RESTORATION PROJECT,NOE,8/4/1992,8/4/1992,REVEGITATION OF A DISTURBED AREA TO RESTORE THE SITE.,https://ceqanet.opr.ca.gov/1992101955,OAXACO RESTORATION PROJECT,TERRRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96151,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101956,Tahoe Conservancy,California Tahoe Conservancy,,GRIZZLY MOUNTAIN DRIVE IV RESTORATION PROJECT,NOE,8/4/1992,8/4/1992,REVEGITATION OF COMPACTED SOILS.,https://ceqanet.opr.ca.gov/1992101956,GRIZZLY MOUNTAIN DRIVE IV RESTORATION PROJECT,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96151,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101957,Tahoe Conservancy,California Tahoe Conservancy,,TATA LANE EROSION PROJECT,NOE,8/4/1992,8/4/1992,STABALIZING AND REVEGITATING A DRAINAGE DITCH.,https://ceqanet.opr.ca.gov/1992101957,TATA LANE EROSION PROJECT,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96151,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101958,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE PARK HEIGHTS EROSION CONTROL PROJECT,NOE,8/4/1992,8/4/1992,EROSION CONTROL AND SLOPE PROTECTION.,https://ceqanet.opr.ca.gov/1992101958,TAHOE PARK HEIGHTS EROSION CONTROL PROJECT,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96151,9165425580,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101959,Tahoe Conservancy,California Tahoe Conservancy,,BERVID RESTORATION PROJECT,NOE,8/4/1992,8/4/1992,REVEGITATION AND RESTORATION OF HARD COVERAGE,https://ceqanet.opr.ca.gov/1992101959,BERVID RESTORATION PROJECT,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96151,9165425580,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101960,Tahoe Conservancy,California Tahoe Conservancy,,BROOK AVENUE RESTORATION PROJECT,NOE,8/4/1992,8/4/1992,REVEGITATION AND INSTALLATION OF VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1992101960,BROOK AVENUE RESTORATION PROJECT,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2160 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE[,CA,96151,9165425580,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101961,Tahoe Conservancy,California Tahoe Conservancy,,ELKS CLUB II RESTORATION PROJECT,NOE,8/4/1992,8/4/1992,REVEGITATION OF AN OLD CONSTRUCTION ROAD.,https://ceqanet.opr.ca.gov/1992101961,ELKS CLUB II RESTORATION PROJECT,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2160 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96151,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101962,Tahoe Conservancy,California Tahoe Conservancy,,TOBOGGAN RESTORATION PROJECT,NOE,8/4/1992,8/4/1992,REVEGITATION OF DISTURBED AREA.,https://ceqanet.opr.ca.gov/1992101962,TOBOGGAN RESTORATION PROJECT,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96151,9165425580,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
