SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987092315,"Los Angeles, City of",City of Los Angeles,,MCGROARTY STREET SUBDIVISION,EIR,7/25/1990,,EIGHT SINGLE FAMILY DWELLING UNITS ON SIX NET ACRES IN CONJUNCTION WITH A 15-LOT/DWELLING UNIT SUBDIVISION ON AN ADJACENT 3.2 NET ACRES.,https://ceqanet.opr.ca.gov/1987092315/2,MCGROARTY STREET SUBDIVISION,CHERYL ROGERS,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,MCGROARTY/VISTA,,             43,,I-210,,BURBANK,No,7/25/1990,9/7/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020021,Sacramento County,,,PARK VIEW APARTMENTS COMMUNITY PLAN AMENDMENT,EIR,7/25/1990,,THE PROPOSED PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT AND REZONE FOR 8.15 ACRES FROM RD-5 TO RD-25 AND DEVELOPMENT PLAN REVIEW FOR 198 UNIT APARTMENT COMPLEX AND A USE PERMIT TO ALLOW REDUCED SETBACKS.,https://ceqanet.opr.ca.gov/1989020021/2,PARK VIEW APARTMENTS COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Citrus Heights,Sacramento,,MADISON AVE & MARIPOSA AVE,,              8,,,,,No,7/25/1990,9/7/1990,Residential,"Community Plan, Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030243,"Antioch, City of",City of Antioch,,Sierra Vista/Mira Vista Heights Residential Development,EIR,7/25/1990,,TWO RESIDENTIAL DEVELOPMENTS TO BE CONSIDERED AS A SINGLE PROJECT.  SIERRA VISTA IS A PROPOSED 50 LOT CUSTOM HOME SUBDIVISION CLUSTERED ON 41 AC. OF THE 160 AC. PARCEL. THE BALANCE WILL REMAIN IN OPEN SPACE.  THE PROPOSED MIRA VISTA HEIGHTS DEVELOPMENT WOULD CONSIST OF 40 LOTS ON THE NORTHER 1/;4 PORTION OF THE 80 AC. PARCEL.  THE REMAINING 3/4'S OF THE PARCEL WOULD REMAIN IN OPEN SPACE.,https://ceqanet.opr.ca.gov/1989030243/2,Sierra Vista/Mira Vista Heights Residential Development,VICTOR CARNIGLIA,CITY OF ANTIOCH,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,,,            240,,4,,,No,7/26/1990,8/24/1990,Residential,"Annexation, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010733,"Dana Point, City of",City of Dana Point,,"600-30/SDP90-2, 600-10/VTT 13104, & 610-20/CUP-90-7",NEG,7/25/1990,,THE PROJECT IS A 191 DWELLING CONDOMINIUM DEVELOPMENT THE DEVELOPMENT IS CLUSTERED IN 2 MAJOR BUILDINGS AND APPROXIMATELY 63 TOWNHOMES.,https://ceqanet.opr.ca.gov/1990010733,"600-30/SDP90-2, 600-10/VTT 13104, & 610-20/CUP-90-7",LANCE SCHULTE,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,NIGUEL ROAD AND CORNICHE DRIVE,,             16,,101,PACIFIC OCEAN,,No,7/25/1990,8/24/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020001,"Fontana, City of",City of Fontana,,LYTLE CREEK SPECIFIC PLAN,EIR,7/25/1990,,"THE PROPOSED PROJECT IS THE LYTLE CREEK PLANNED COMMUNITY, A MIXED USE PLANNED COMMUNITY COMPRISING 316 ACRES BOUNDED BY SUMIT AVE ON THE NORTH HIGHLAND AVE ON THE SOUTH LYTLE CREEK ROAD ON THE EAST AND SAN SEVAINE AVE ON THE WEST.",https://ceqanet.opr.ca.gov/1990020001/2,LYTLE CREEK SPECIFIC PLAN,VERNITA WHITE,CITY OF FONTANA,N/A,,,,,,,7143506726,,Fontana,San Bernardino,,HIGHLAND AVE & LYTLE CREEK ROAD,,            316,,15,,,No,7/25/1990,9/7/1990,"Commercial, Office, Residential",Specific Plan,,,,,,,,,,,,,,,,,,
1990020745,Sacramento County,,,SHOSHONE-GARIN USE PERMIT,NEG,7/25/1990,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR AN EX- PLORATORY GAS/OIL WELL IN THE AG-80 LAND USE ZONE.,https://ceqanet.opr.ca.gov/1990020745,SHOSHONE-GARIN USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,LEARY RD.,,,142-0050-017,220,STEAMBOAT SLOUGH,,No,7/25/1990,8/24/1990,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990020746,Sacramento County,,,SHOSHONE/GWERDER USE PERMIT,NEG,7/25/1990,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW AND EXPLORTORY GAS WELL IN THE AG-40 AND AG-80 LAND USE ZONES.,https://ceqanet.opr.ca.gov/1990020746,SHOSHONE/GWERDER USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,LEARY RD AND STATE HWY 220,,,142-0005-160,220/160,SACRAMENTO RIVER,,No,7/25/1990,8/24/1990,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990020747,San Bernardino County,,,INDIAN TRAIL REALIGNMENT,NEG,7/25/1990,,"THE PROJECT IS THE REALIGNMENT OF AN EXISTING TWO-LANE AS- PHALT ROADWAY FOR A DISTANCE OF .75 MILES, EXTENDING FROM ITS INTERSECTION AT NATIONAL TRAILS HIGHWAY NORTH TO THE AT & SF RAILROAD CROSSING.  THE EXISTING LANES WILL BE WIDEN ED TO 13 FEET WITH 9-15 FEET OF DIRT SHOULDER. EXISTING SAPHALT WILL BE REMOVED AND REPLACED WITH ASPHALT CONCRETE PAVEMENT.",https://ceqanet.opr.ca.gov/1990020747,INDIAN TRAIL REALIGNMENT,KATHLEEN BROWNE,SAN BERNARDINO CITY TRANSPORTATION/FLOOD,N/A,,,,,,,7143874112,,,San Bernardino,,INDIAN TRAIL & NATIONAL TRAILS HWY,,              9,,,MAJAVE RIVER,,No,7/25/1990,8/24/1990,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990020748,Lassen County,,,INITIAL STUDY #5-06-90,NEG,7/25/1990,,THE APPLICANTS PROPOSE TO DIVIDE A 79 ACRFE PARCEL INTO THREE PARCELS OF 20 ACRES AND ONE PARCEL OF 19 ACRES.,https://ceqanet.opr.ca.gov/1990020748,INITIAL STUDY #5-06-90,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,257-8311x 269,,,Lassen,,HWY 299 AND DAY ROAD,,             79,001-250-17,299,PITT RIVER,,No,7/25/1990,8/24/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020749,Riverside County,,,BADLANDS LANDFILL PERMIT REVISION,NEG,7/25/1990,,"THE RIVERSIDE COUNTY WASTE MANAGEMENT DEPT. IS APPLYING FOR A SOLID WASTE FACILITIES PERMIT REVISION THAT WOULD IN- CREASE THE MAXIMUM ALLOWABLE DAILY TONNAGE DELIVERED TO THE LANDFILL FROM THE CURRENTLY PERMITTED 97 TONS PER DAY TO AN AVERAGE OF 440 TONS PER DAY AND A MAXIMUM OF 1400 TONS PER DAY.  ADDITIONALLY, AN INCREASE IN OPERATION HOURS IS PRO- POSED.",https://ceqanet.opr.ca.gov/1990020749,BADLANDS LANDFILL PERMIT REVISION,JOHN CHIU,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753279,,Moreno Valley,Riverside,,"IRONWOOD AVE, THEODORE",,,,60,,,No,7/25/1990,8/24/1990,,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020750,California State Lands Commission,,,PTTON/BERGSTRON PIER RECONSTRUCTION,NEG,7/25/1990,,"PARIAL RECONSTRUCTION OF AN EXISTING 172'X 5' WOODPILE OPEN INCLUDING STEEL CAPPING OF EXISTING PILES, RECONSTRUCTION OF AN EXISTING PILES, RECONSTRUCTION OF AN EXISTING 30' X 27' BOATHOUSE AND REPLACEMENT OF WOOD DECKING AS NEEDED.",https://ceqanet.opr.ca.gov/1990020750,PTTON/BERGSTRON PIER RECONSTRUCTION,JUDY BROWN,STATE LANDS COMMISSIO,N/A,,,,,,,9163248497,,,El Dorado,,SIERRA DR. AND BEACH LANE,,,"016-42-27,28",89,LAKE TAHOE,,No,7/25/1990,8/24/1990,Recreational,,"Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1990020751,"Avenal, City of",City of Avenal,,"WESTERN DRUM, INC.",NOP,7/25/1990,,"THIS PROJECT CONSISTS OF ESTABLISHING A DRUM (METAL AND PLASTIC) RECLAMATION PLANT ON A 25-ACRE SITE IN THE CITY OF AVENAL'S INDUSTRIAL PARK.  THE PROPOSED PROCESSES TO BE USED IN THE RECLAMATION OF THE DRUMS ARE FURNACE, CAUSTIC BATH, AND MILLIWAVE.  THE PLANT WOULD HAVE AN INITIAL CAPACITY TO HANDLE 400 DRUMS PER HOUR WITH THREE EIGHT-HOUR SHIFTS.  THE PLANT WOULD EMPLOY APPROX. 50 WORKERS.  UTILITIES SUCH AS SEWER, WATER, NATURAL GAS, AND ELECTRICITY WOULD BE REQUIRED ACCESS TO THE SITE WOULD BE VIA A NEW ROAD OFF STATE HWY 33.",https://ceqanet.opr.ca.gov/1990020751,"WESTERN DRUM, INC.",BRUCE BARNES,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,,,             25,,33,,,No,7/26/1990,8/24/1990,Industrial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030603,Sutter County,,,SUTTER COUNTY JAIL EXPANSION,NEG,7/25/1990,,"CONSTRUCTION OF 7,000 SQ.FT. ADDITION TO JAIL.",https://ceqanet.opr.ca.gov/1990030603,SUTTER COUNTY JAIL EXPANSION,DALE FOLLAS,SUTTER COUNTY,N/A,,,,,,,9167417400,,Yuba City,Sutter,,CIVIC CENTER/HWY. 20,,              2,4-420-04,20/99,,,No,7/25/1990,8/24/1990,,,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030604,Santa Clara County,,,LANDTECH DEVELOPMENT,NOP,7/25/1990,,PROPOSAL FOR A 17-LOT SUBDIVISION TO CONSTRUCT SINGLE- FAMILY HOMES ON A 36 AC. SITE.  THE DEVELOPMENT WILL BE ON SEWERS.,https://ceqanet.opr.ca.gov/1990030604,LANDTECH DEVELOPMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Cupertino,Santa Clara,,MT. STEVENS ROAD,,             36,503-10-25,9,STEVENS CREEK RESERV,,No,7/25/1990,8/24/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030605,Santa Clara County,,,CASA DE FRUTA EXPANSION,NOP,7/25/1990,,"REQUEST FOR A USE PERMIT AND ARCHITECTURAL AND SITE APPROVAL FOR MODIFICATIONS NAD EXPANSION OF RV PARK. EXPANSION WOULD ALLOW 430 NEW RV SPACES, 2 TOILET BUILDINGS, AND RV DUMP STATION, A CROSSING AT PACHECO CREEK, A LAND- SCAPE MOUND WITH WATER SLIDE AND USE OF THE OLD CANCILLA BUILDING FOR A NEW MEETING HALL.",https://ceqanet.opr.ca.gov/1990030605,CASA DE FRUTA EXPANSION,PATRICK MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Hollister,Santa Clara,,PACHECO PASS HWY.,,,898-21-005,156,,,No,7/25/1990,8/24/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030606,"Watsonville, City of",City of Watsonville,,LANDMARK ESTATES/MINE PROPERTY AFFORDABLE HOUSING,NEG,7/25/1990,,"GENERAL PLAN AMENDMENT AND REZONE OF 18 AC. OF A 94.1 AC. SITE.  A MIXED RESIDENTIAL PROJECT, CONSISTING EXCLUSIVELY OF AFFORDABLE APARTMENTS AND TOWNYHOMES, IS PROPOSED FOR THE SITE.  UP TO 100 TOWNHOUSES AND 136 APARTMENT UNITS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1990030606,LANDMARK ESTATES/MINE PROPERTY AFFORDABLE HOUSING,MAUREEN OWENS,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,HARKINS SLO9UGH ROAD,,             18,,1,STRUVE SLOUGH,,No,7/26/1990,8/24/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990040106,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WILD & SCENIC RIVER STUDY/DEIS ON NO. FORK MOKELUMNE RIVER,EIS,7/25/1990,,"THE STUDY REPORT/DEIS DOCUMENTS THE RESULTS OF AN ANALYSIS OF FOUR ALTERNATIVES FOR FUTURE MANAGEMENT OF A 17-MILE SECTION OF THE NORTH FORK OF THE MOKELUMNE RIVER BELOW THE SALT SPRINGS RESERVOIR, LOCATED BETWEEN AMADOR AND CALAVERAS COUNTIES.",https://ceqanet.opr.ca.gov/1990040106,WILD & SCENIC RIVER STUDY/DEIS ON NO. FORK MOKELUMNE RIVER,BETH PAULSON,U. S. FOREST SERVICE/ELDORADO NATIONAL FOREST,N/A,,,,,,,9166225061,,,"Amador, Calaveras",,,,,,,,,No,7/26/1990,8/24/1990,,,,,,,,,,,,,,,,,,,,
1990040107,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,COMPETITIVE BID SALE OF FEDERAL LAND - FOLSOM SOUTH CANAL,OTH,7/25/1990,,"NOTICE OF REALTY ACTION FOR PROPERTY DESCRIBED AS A TRACT OF LAND IN THE RANCHO DE LOS AMERICANOS CONTAINING AN AREA OF 1.90 AC., MORE OR LESS.  THE LAND WILL BE OFFERED FOR SALE LTHROUGH THE COMPETITIVE BIDDING PROCESS.",https://ceqanet.opr.ca.gov/1990040107,COMPETITIVE BID SALE OF FEDERAL LAND - FOLSOM SOUTH CANAL,BILL GRANGOOD,BUREAU OF RECLAMATION,N/A,,,,,,,9169881707,,Folsom,Sacramento,,,,              2,,,,,No,7/26/1990,8/24/1990,,,,,,,,,,,,,,,,,,,,
1990102314,"Santa Clara, City of",City of Santa Clara,,Z.1071/S.1087,NOD,7/25/1990,7/25/1990,REZONING FROM R1-6L TO PD,https://ceqanet.opr.ca.gov/1990102314,Z.1071/S.1087,ARTHUR E HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
