SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995112013,Calaveras County,,,"ZONING AMENDMENT 95-27, CONDITIONAL USE PERMIT JEAN BAKERFOX",OTH,5/20/1996,,,https://ceqanet.opr.ca.gov/1995112013/2,"ZONING AMENDMENT 95-27, CONDITIONAL USE PERMIT JEAN BAKERFOX",MARINA RUSH,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,5/20/1996,6/19/1996,,,,,,,,,,,,,,,,,,,,
1996051053,San Luis Obispo County,,,Unocal/Guadalupe Oil Field,NOP,5/20/1996,,PROJECT CONSISTS OF THE REMEDIATION OF A PETROL PRODUCT THAT HAS LEAKED INTO SOIL AND GROUNDWATER THROUGHOUT THE SITE,https://ceqanet.opr.ca.gov/1996051053,Guadalupe Oil Field Remediation and Abandonment Project Development Permit,JOHN NALL,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815027,,Guadalupe,San Luis Obispo,,HWY 1 @ THORNBERRY RD,,,092-041-001,1,SANTA MARIA RIVER,,No,5/20/1996,6/19/1996,,,,,,,,,,,,,,,,,,,,
1996051054,"Malibu, City of",City of Malibu,,"PLOT PLAN REVIEW 92-267, 92-268 AND 92-269 (MALIBU)",NEG,5/20/1996,,CONSTRUCTION OF 3-SINGLE FAMILY RESIDENCES ON 3 CONTIGUOUS 5.56 ACRE PARCELS ON THE PACIFIC COAST HWY,https://ceqanet.opr.ca.gov/1996051054,"PLOT PLAN REVIEW 92-267, 92-268 AND 92-269 (MALIBU)",EMMANUEL URSU,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,PCH,,,,,,,No,5/20/1996,6/19/1996,,,,,,,,,,,,,,,,,,,,
1996051055,"Malibu, City of",City of Malibu,,"PLOT PLAN REVIEW 96-028, SITE PLAN REVIEW 96-007 (MALIBU)",NEG,5/20/1996,,"SITE PLAN REVIEW PERMIT TO ALLOW THE CONSTRUCTION OF A 28 FT TALL 5,228 SQ FT 2-STORY RESIDENCE",https://ceqanet.opr.ca.gov/1996051055,"PLOT PLAN REVIEW 96-028, SITE PLAN REVIEW 96-007 (MALIBU)",PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,DEBUTTS TERRACE,,,,,,,No,5/20/1996,6/19/1996,,,,,,,,,,,,,,,,,,,,
1996051056,Los Angeles County,,,PLUM CANYON,NOP,5/20/1996,,SUBDIVISION OF 205.8 ACRE PARCEL FOR 445 SINGLE FAMILY LOTS AND 54 DETACHED CONDO UNITS,https://ceqanet.opr.ca.gov/1996051056,PLUM CANYON,KISHORE MANANDHAR,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,PLUM CANYON RD/BOUQUET CANYON RD,,,,,SANTA CLARA RIVER,,No,5/20/1996,6/19/1996,,,,,,,,,,,,,,,,,,,,
1996052076,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MUSCO OLIVE PLANT WASTE WATER PROJECT,NEG,5/20/1996,,APPLICATION OF 0.2-0.5 MGD OF WASTEWATER TO GROUND FROM MUSCO OLIVE PLANT. INVOLVES 200 ACRE AG PROPERTY.,https://ceqanet.opr.ca.gov/1996052076,MUSCO OLIVE PLANT WASTE WATER PROJECT,KIM A. SCHWAB,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,,,Tracy,San Joaquin,,"HWY. 580, HWY. 5",,,,,,,No,5/20/1996,6/19/1996,Residential,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1996052077,Plumas County,,,SASSER TENTATIVE PARCEL MAP,NEG,5/20/1996,,,https://ceqanet.opr.ca.gov/1996052077,SASSER TENTATIVE PARCEL MAP,REBECCA HERRIN,PLUMAS COUNTY PLANNING,N/A,,,,,,,,,,Plumas,,"SR 70, OLD MILL POND ROAD",,,,,,,No,5/20/1996,6/19/1996,Residential,,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1996052078,Calaveras County,,,CONDITIONAL USE PERMIT FOR 96-18 FOR SIERRA ENTERPRISES,CON,5/20/1996,,GENERAL PLAN DESIGNATION IS FUTURE SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1996052078,CONDITIONAL USE PERMIT FOR 96-18 FOR SIERRA ENTERPRISES,MARINARUSH,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,,,,,,,,,,No,5/20/1996,6/19/1996,,,,,,,,,,,,,,,,,,,,
1996052083,"Saratoga, City of",City of Saratoga,,WONG/CIVITAF CORP.,NOP,5/20/1996,,,https://ceqanet.opr.ca.gov/1996052083,WONG/CIVITAF CORP.,JAMES WALGREN,CITY OF SARATOGA,N/A,,,,,,,4088681232,,Saratoga,Santa Clara,,,,,,,,,No,5/20/1996,6/19/1996,,,,,,,,,,,,,,,,,,,,
1996052084,"Arcata, City of",City of Arcata,,UNITED INDIAN HEALTH SERVICES,NOP,5/20/1996,,"GENERAL PLA NAMENDMENT AND REZONING OF 20 ACRES OF A 40AC ACRE PACE LFROM AG TO PUBLIC FACILITIES. A HEALTH CENTER AND DAY CARE, SEVERAL SMALL ASSESSORY STRUCTURES, PARKING",https://ceqanet.opr.ca.gov/1996052084,UNITED INDIAN HEALTH SERVICES,KENNETH CURTIS,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,,,,No,5/20/1996,6/19/1996,,,,,,,,,,,,,,,,,,,,
1996103714,"University of California, Regents of the",Regents of the University of California,,MOLECULAR NEUROSCIENCE RESEARCH CENTER,NOD,5/20/1996,5/20/1996,"THE GONDA NEUROSCIENCE & GENETICS RESEARCH CENTER, THE PROJECT UNDER CONSIDERATION IS THE DESIGN OF A SEVEN STORY, 122,725 GROSS SQ FT BUILDING, PROVIDING LAB, OFFICE, VIVARIUM & SUPPORT SPACE FOR NEW NEUROSCIENCE & HUMAN GENETICS RESEARCH PROGRAMS OF THE UCLA SCHOOL OF MEDICINE.",https://ceqanet.opr.ca.gov/1996103714,MOLECULAR NEUROSCIENCE RESEARCH CENTER,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DR,,OAKLNAD,CA,94612-3550,5109879593,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103715,"Hemet, City of",City of Hemet,,HEARTLAND VILLAGE SPECIFIC PLAN NO. 88-01,NOD,5/20/1996,5/20/1996,"THE LAND USE PLAN PROVIDES FOR A MIXED USE RESIDENTIAL ACTIVE ADULT COMMUNITY WITH A STRONG FOCUS ON RECREATIONAL ACTIVITES. THE 665 ACRE SITE IS PLANNED TO ACCOMMODATE 2,183 DWELLLING UNITS, WITH PRODUCTS RANGING FROM MULTIPLE FAMILY UNITS AND DUPLEXES TO SINGLE FAMILY DETACHED HOMES, ALONG WITH AN 11.5 ACRE NEIGHBORHOOD COMMERCIAL SITE AT THE CORNER OF FLORIDA AVE & CALIFORNIA",https://ceqanet.opr.ca.gov/1996103715,HEARTLAND VILLAGE SPECIFIC PLAN NO. 88-01,MARK GOLDBERG,CITY OF HEMET,N/A,,450 EAST LATHAM AVE,,HEMET,CA,92543,9097652375,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103716,Santa Clara Valley Water District,,,LEXINGTON DAM MODIFICATIONS INITIAL STUDY ADDENDUM,NOD,5/20/1996,5/20/1996,THE ADDENDUM PROVIDES FOR THE ADDITION OF A PEDESTRIAN/ BICYCLE TRAIL ON THE FACE OF THE DAM TO THE LEXINGTON DAM MODIFICATIONS.,https://ceqanet.opr.ca.gov/1996103716,LEXINGTON DAM MODIFICATIONS INITIAL STUDY ADDENDUM,DEBRA BUTLER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,5750 ALAMADEN EXPRESSWAY,,SAN JOSE,CA,95118,4082652607,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103717,"West Sacramento, City of",City of West Sacramento,,WASHINGTON SPECIFIC PLAN,NOD,5/20/1996,5/20/1996,"THE WASHINGTON SPECIFIC PLAN COVERS APPRX. 194 GROSS ACRES ~ IN THE NORTHEAST CORNER OF WEST SACRAMENTO. THE PLAN IMPLEMENTS THE CITY'S GENERAL PLAN AND ALLOWS DEVELOPMENT OF UP TO 1,301 NEW DWELLING UNITS, 187,000 SQ FT OF NEW COMMERCIAL/RETAIL SPACE, 2,509,100 SQ FT OF NEW OFFICE SPACE, A NEW 428 ROOMHOTEL, AND 26 ACRES OF PARK & OPEN",https://ceqanet.opr.ca.gov/1996103717,WASHINGTON SPECIFIC PLAN,TERRY ROBERTS,CITY OF WEST SACRAMENTO,N/A,,1951 SOUTH RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103718,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,GAVIN-EAST CANYONS WILDLIFE CORRIDOR REFORESTATION,NOE,5/20/1996,5/20/1996,"REFORESTATION OF A CRITICAL WILDLIFE CORRIDOR LINKAGE ON STAE OWNED PARKLAND, ENTRY TO 3,573-ACRES SANTA CLARITA WOODLANDS PARK. TRAILHEAD IMPROVEMENTS PROPOSED. REESTABLISHMENT OF VALLEY FLOOR AND RIPARIAN WOODLAND AT THE MOUTH OF A MAJOR CANYON IMMEDIATELY ACCESSIBLE.",https://ceqanet.opr.ca.gov/1996103718,GAVIN-EAST CANYONS WILDLIFE CORRIDOR REFORESTATION,RORIE A. SKEI,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIEREZ CANYON RD,,MALIBU,CA,90265,3105893200,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103720,Truckee Sanitary District,,,SIERRA MEADOWS SEWER EXTENSION PROJECT,NOD,5/20/1996,5/20/1996,"EXTENSION OF EXISTING MAINLINE SANITARY SEWERS INTO PORTIONS OF SIERRA MEADOWS UNITS 1, 2A, & 4. THE PROJECT WILL PROVIDE PUBLIC SEWERAGE COLLECTION FOR RESIDENTIAL LOTS AND HOMES WHICH ARE CURRENTLY UTILIZING PRIVATE INDIVIDUAL SEWAGE DISPOAL SYSTEMS. THE PROJECT WILL",https://ceqanet.opr.ca.gov/1996103720,SIERRA MEADOWS SEWER EXTENSION PROJECT,TRUCKEE SANITARY DIST.,TRUCKEE SANITARY DISTRICT,N/A,,12304 JOERGER DRIVE,,TRUCKEE,CA,96161-3312,9165873804,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103721,California State University Board of Trustees,California State University Board of Trustees,,DM6-956 PE POOL REPAIR & RESURFACING,NOE,5/20/1996,5/20/1996,REPAIR AND RESURFACE SWIMMING POOLS OUTSIDE OF PHYSICAL EDUCATION BUILDING.,https://ceqanet.opr.ca.gov/1996103721,DM6-956 PE POOL REPAIR & RESURFACING,CHARLES STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103722,California State University Board of Trustees,California State University Board of Trustees,,DM8-956 HVAC REPAIR & REPLACEMENT,NOE,5/20/1996,5/20/1996,HVAC REPAIR AND REPLACEMENT OF COMPONENTS TO OLDER BUILDINGS THROUGHOUT CAMPUS.,https://ceqanet.opr.ca.gov/1996103722,DM8-956 HVAC REPAIR & REPLACEMENT,CHARLES STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103723,California State University Board of Trustees,California State University Board of Trustees,,DM7-956 REPAIR GAS SUPPLY LINE,NOE,5/20/1996,5/20/1996,REPAIR GAS SUPPLY LINE VALVES AND OTHER COMPONENTS.,https://ceqanet.opr.ca.gov/1996103723,DM7-956 REPAIR GAS SUPPLY LINE,CHARLES STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103724,Sacramento Area Flood Control Agency,,,NORTH BEACH LAKE/SRWTP LEVEE IMPROVEMENT PROJECT,NOD,5/20/1996,5/20/1996,LEVEE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1996103724,NORTH BEACH LAKE/SRWTP LEVEE IMPROVEMENT PROJECT,PAUL DEVEREUX,SAFCA,N/A,,"1007 7TH STREET, 5TH FLOOR",,SACRAMENTO,CA,95814,9164407606,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103725,"San Diego, City of",City of San Diego,,EASTGATE TECHNOLOGY PARK,NOD,5/20/1996,5/20/1996,TO AMEND THE EXISTING GENERAL PLAN AND UNIVERISTY COMMUNITY PLAN TO DELETE APPRX. 700 FT OF JUDICICAL DR. NORTH OF EASTGATE MALL.,https://ceqanet.opr.ca.gov/1996103725,EASTGATE TECHNOLOGY PARK,MYRNA SKELLEY,CITY OF SAN DIEGO,N/A,,"122 FIRST AVE, MS 501",,SAN DIEGO,CA,92101,6192366547,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103726,California State University Board of Trustees,California State University Board of Trustees,,FREMONT & TRINITY HALL SHOWER PAN REPLACEMENT,NOE,5/20/1996,5/20/1996,THE PROJECT CONSISTS OF NEW FLUID-APPLIED SHOWER PAN IN TWO SHOWERS AT FREMONT HALL & SIX SHOWERS AT TRINITY H.,https://ceqanet.opr.ca.gov/1996103726,FREMONT & TRINITY HALL SHOWER PAN REPLACEMENT,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103727,California State University Board of Trustees,California State University Board of Trustees,,TENAYA HALL SHOWER CEILING REPLACEMENT-DRF95-009,NOE,5/20/1996,5/20/1996,REMOVING TRANSITE CEILING & REPLACING WITH FIBERGLAS PANELS AND AN ALL-ALUMINUM GRID.,https://ceqanet.opr.ca.gov/1996103727,TENAYA HALL SHOWER CEILING REPLACEMENT-DRF95-009,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103728,"Lamont, City of",City of Lamont,,LAMONT PUBLIC UTILITY DISTRICT-WASTEWATER TREATMENT PLAN,NOD,5/20/1996,5/20/1996,WASTEWATER TREATMENT PLANT IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1996103728,LAMONT PUBLIC UTILITY DISTRICT-WASTEWATER TREATMENT PLAN,KIM DOMINGO,LAMONT PUBLIC UTILITY DISTRICT,N/A,,8624 SEGRUE ROAD,,LAMONT,CA,93241,8053257253,,Lamont,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103729,"Sebastopol, City of",City of Sebastopol,,MUNICIPAL WATER WELL #7,NOD,5/20/1996,5/20/1996,"NEW MUNICIPAL WELL, 750 FT DEEP, PRODUCING 350,000 GALLONS PER DAY MAXIMUM. PERFORATIONS IN THE WELL CASING NOT ABOVE A DEPTH OF 250 FT TO MINIMIZE POSSIBLE DRAWDOWN EFFECTS ON NEARBY SHALLOW, DOMESTIC WELLS.",https://ceqanet.opr.ca.gov/1996103729,MUNICIPAL WATER WELL #7,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,"714 JOHNSON ST, P.O. BOX 1776",,SEBASTOPOL,CA,95472,7078236167,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103730,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,YERMO ANNEX INDUSTRIAL WASTEWATER TREATMENT & RECYCLING,NOD,5/20/1996,5/20/1996,CONSTRUCTION AND OPERATION OF AN INDUSTRIAL WASTEWATER TREATMENT AND RECYCLING PLANT.,https://ceqanet.opr.ca.gov/1996103730,YERMO ANNEX INDUSTRIAL WASTEWATER TREATMENT & RECYCLING,CURT SHIFRER,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"15428 CIVIC DR, STE 100",,VICTORVILLE,CA,92392-2359,6192417376,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103731,"South Lake Tahoe, City of",City of South Lake Tahoe,,BIKE AND PEDESTRIAN TRAIL,NOD,5/20/1996,5/20/1996,"CONSTRUCTION OF A 2,200 LINEAR FOOT, WILL CONNECT THE FUTURE BIKE/PEDESTRIAN TRAIL PROGRAMED FOR THE FRONTAGE OF THE TAHOE MEADOWS SUBDIVISION ALONG U.S. 50.",https://ceqanet.opr.ca.gov/1996103731,BIKE AND PEDESTRIAN TRAIL,GARY A. MARCHIO,CITY OF SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165426020,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103732,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RELOCATION OF SILVERADO CDF FOREST FIRE STATION FACILITY,NOD,5/20/1996,5/20/1996,"CDFFP PROPOSES THE CONSTRUCTION OF A COMBINED CDFFP AND NAPA COUNTY FIRE STATION ON A PARCEL OF LAND DONATED TO THE COUNTY FOR THIS PURPOSE. THE PROJECT INCLUDES A 16-PERSON BARRACKS, MESS HALL, 8-BAY APPARATUS BUILDING WITH OFFICES, STORAGE, VEHICLE EXHAUST REMOVAL SYSTEM AND FIRE SPRINKLER SYSTEM, FUELING FACILITY, GAS/OIL HOUSE, HOSE WASH RACKS, DRAINAGE, EARTHWORK, PAVING AND LAND- SCAPING.",https://ceqanet.opr.ca.gov/1996103732,RELOCATION OF SILVERADO CDF FOREST FIRE STATION FACILITY,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103733,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,NOE,5/20/1996,5/20/1996,"CONSTRUCTION & INSTALLATION OF A 120-FT-STEEL RADIO TELECOMMUNICATIONS TOWER, ON A 20X20-FT CONCRETE BASE, AND A 17X40-FT RADIO EQUIPMENT VAULT, WITH AN EMERGENCY",https://ceqanet.opr.ca.gov/1996103733,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,FRED LAMBERT,CDFFP,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103734,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS VAUL,NOE,5/20/1996,5/20/1996,CONSTRUCTION OF A 17X40-FT RADIO TELECOMMUNICATIONS VAULT WITH AN EMERGENCY GENERATOR ROOM AS REPLACEMENT OF THE EXISTING 18X20-FT METAL VAULT AND A SMALL METAL GENERATOR BUILDING. THE PROPOSED PROJECT ALSO INCLUDES THE REMOVAL OF AN EXISTING 30-FT GALVANIZED 3-LEGGED TOWER.,https://ceqanet.opr.ca.gov/1996103734,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS VAUL,FRED LAMBERT,CDFFP,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103738,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SOUTHERN PACIFIC TRANSPORTATION CO, ROSEVILLE",NOD,5/20/1996,5/20/1996,"IMPLEMENTATION OF A SLURRY WALL, ASPHALT CAP, AND INSTITUTIONAL CONTROLS TO REMEDIATED TOTAL PETROLEUM.",https://ceqanet.opr.ca.gov/1996103738,"SOUTHERN PACIFIC TRANSPORTATION CO, ROSEVILLE",TIMOTHY PATENAUDE,DEPT OF TOXIC,N/A,,"400 P ST, P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9162553580,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103739,Fish and Game (HQ) Environmental Services,,,"PINE HILL ECOLOGICAL RESERVE, EXPANSION #3, EL DORADO CO",NOE,5/20/1996,5/20/1996,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION PURPOSES.,https://ceqanet.opr.ca.gov/1996103739,"PINE HILL ECOLOGICAL RESERVE, EXPANSION #3, EL DORADO CO",W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103740,Fish and Game (HQ) Environmental Services,,,"SANTA ROSA PLATEAU ECOLOGICAL RESERVE, EXPANSION#3",NOE,5/20/1996,5/20/1996,ACQUISITION OF MESA DE BURRO AND TRANFER OF 100 ACRES FOR A NET ADDITION OF HABITAT TO THE SANTA ROSA PLATEAU ECOLOGICAL RESERVE.,https://ceqanet.opr.ca.gov/1996103740,"SANTA ROSA PLATEAU ECOLOGICAL RESERVE, EXPANSION#3",W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9146-445-8448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
