SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989062807,"Chula Vista, City of",City of Chula Vista,,PROPOSED LOCAL COASTAL PROGRAM RESUBMITTAL #8,EIR,4/5/1991,,"THE PROPOSED LOCAL COASTAL PROGRAM RESUBMITTAL INVOLVES MODIFICATIONS TO THE ARRANGEMENT OF LAND USES, BUILDING HEIGHT CONTROLS, AND DEVELOPMENT I FRONT SUBAREA OF THE BAYFRONT PLANNING AREA.",https://ceqanet.opr.ca.gov/1989062807/2,PROPOSED LOCAL COASTAL PROGRAM RESUBMITTAL #8,ROBIN PUTNAM,CHULA VISTA CITY,N/A,,,,,,,6196915120,,Chula Vista,San Diego,,E STREET/BAY BOULEVARD,,,,5,SAN DIEGO BAY,,No,4/5/1991,5/20/1991,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010933,"University of California, Regents of the",Regents of the University of California,,NORTH CAMPUS MIXED USE DEVELOPMENT PROJECT 998090,EIR,4/5/1991,,PROPOSAL TO CONSTRUCT A MIXED USE DEVELOPMENT WITH BOTH COMMERCIAL AND RESIDENTIAL COMPONENTS ON ABOUT 46 ACRES OF PRESENTLY UNDEVELOPED PROPERTY ON THE NORTH CAMPUS.,https://ceqanet.opr.ca.gov/1990010933/2,NORTH CAMPUS MIXED USE DEVELOPMENT PROJECT 998090,RICHARD DEMERJIAN,U.C. IRVINE,N/A,,,,,,,7148566313,,Irvine,Orange,,JAMBOREE BLVD/FAIRCHILD RD,,             46,,,,,No,4/5/1991,5/20/1991,"Office, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021144,Kern County,,,"GPA #21, MAP #231; ZCC #135, MAP #231 (DUPONT BY HELT)",NEG,4/5/1991,,DEVELOPMENT OF 199 SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990021144/2,"GPA #21, MAP #231; ZCC #135, MAP #231 (DUPONT BY HELT)",DAWN SIMMONS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,AVENUE A AND 40TH STREET WEST,,             45,,,,,No,4/5/1991,5/6/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1990030204,Central Contra Costa Sanitary District,,,CONSTRUCTION OF RELIEF INTERCEPTION,EIR,4/5/1991,,PROPOSED CONSTRUCTION OF A CONTRA COSTA BOULEVARD LINE (CC-LINE) RELIEF INTERCEPTOR AND A NEW A-LINE RELIEF INTERCEPTOR SEWER IN CENTRAL CONTRA COSTA COUNTY.,https://ceqanet.opr.ca.gov/1990030204/2,CONSTRUCTION OF RELIEF INTERCEPTION,RUSSELL LEAVITT,CENTRAL CONTRA COSTA SANITARY DISTRICT,N/A,,,,,,,4156893890,,Walnut Creek,Contra Costa,,,,,,,,,No,4/5/1991,5/20/1991,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041018,"Encinitas, City of",City of Encinitas,,TENTATIVE MAP AND DESIGN REVIEW 90-091 TM & 90-114 DR,NEG,4/5/1991,,PROPOSED 10 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION OF 1.96 ACRES,https://ceqanet.opr.ca.gov/1991041018,TENTATIVE MAP AND DESIGN REVIEW 90-091 TM & 90-114 DR,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,5,BATIQUITOS LAGOON,,No,4/5/1991,5/6/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991041019,Livermore Valley Joint Unified School District,,,YANONALI STREET BRIDGE IMPROVEMENTS,NEG,4/5/1991,,YANONALI STREET EXTENSION AND BRIDGE APPROXIMATELY 600 LINEAR FEET OF ROADWAY AND A 55 FOOT LONG CONCRETE BRIDGE,https://ceqanet.opr.ca.gov/1991041019,YANONALI STREET BRIDGE IMPROVEMENTS,MARY LOU DAYS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,YANONALI/101,,,,,,,No,4/5/1991,5/6/1991,Other,Coastal Permit,,,,,,,,,,,,,,,,,,
1991041020,Imperial County,,,FARMERS LAND LEVELING,NEG,4/5/1991,,"SMALL WATER WELL ON THE WEST 1/2 OF THE SOUTHEAST 1/4 OF SECTION 15, TOWNSHIP 16 SOUTH, RANGE 9 SBB&M, ASSESSOR'S PARCEL NUMBER 033-220-21-01",https://ceqanet.opr.ca.gov/1991041020,FARMERS LAND LEVELING,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,4/5/1991,5/6/1991,Residential,,"Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991041021,"Caltrans, Planning","California Department of Transportation, Headquarters",,KIMBALL ROAD/STATE ROUTE 126,NEG,4/5/1991,,"PROPOSED INTERCHANGE IMPROVEMENTS INCLUDE REALIGNMENT OF THE OVERCROSSING, FRONTAGE ROAD, AND RAMPS",https://ceqanet.opr.ca.gov/1991041021,KIMBALL ROAD/STATE ROUTE 126,FRANKLYN BERGEN,CALTRANS,N/A,,,,,,,2136204978,,,Ventura,,,,,,126,,,No,4/5/1991,5/6/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991041022,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PACIFIC TREATMENT CORP. FACILITY ONE CLOSURE,NEG,4/5/1991,,CLOSURE OF HAZARDOUS WASTE WASTE STORAGE AND TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1991041022,PACIFIC TREATMENT CORP. FACILITY ONE CLOSURE,RONALD OKUDA,"DEPT HEALTH SERVICES, TSCP, REGION 4",N/A,,,,,,,2135904885,,San Diego,San Diego,,MAIN STREET/SAMPSON STREET,,,,,,,No,4/5/1991,5/6/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991042021,Fish and Game (HQ) Environmental Services,,,DAUGHERTY HILL WILDLIFE AREA MANAGMENT PLAN,NEG,4/5/1991,,DRAFT MANAGEMENT PLAN FOR WILDLIFE AREA.,https://ceqanet.opr.ca.gov/1991042021,DAUGHERTY HILL WILDLIFE AREA MANAGMENT PLAN,RON BERTRAM,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163557010,,,Yuba,,DOLAN HARDING ROAD,,"          2,314",,,,,No,4/5/1991,5/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042024,California State Lands Commission,,,MERRILL-JOHNSON VINEYARDS RECREATIONAL STRUCTURE,NOP,4/5/1991,,CONSTRUCTION OF A TWO-LEVEL BOAT HOUSE WITH A BRIGE CONNECTING THE STRUCTURE TO THE BERM.,https://ceqanet.opr.ca.gov/1991042024,MERRILL-JOHNSON VINEYARDS RECREATIONAL STRUCTURE,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Sacramento,,TWIN CITIES ROAD,,,146-0070-008,,SNODGRASS SLOUGH,,No,4/5/1991,5/6/1991,Recreational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991043010,"Scotts Valley, City of",City of Scotts Valley,,FOUR UNIT CONDOMINIUM PROJECT (ALEX JOHNSON),NEG,4/5/1991,,FOUR UNIT CONDOMINIUM PROJECT ON .76 ACRES. PROJECT INCLUDES A SINGLE SPAN BRIDGE OVER AN EXISTING TRIBUTARY TO CARBONERO CREEK. RIPARIAN CORRIDOR SHALL BE DEDICATED AS,https://ceqanet.opr.ca.gov/1991043010,FOUR UNIT CONDOMINIUM PROJECT (ALEX JOHNSON),ART NAJERA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,GLENWOOD DRIVE,,              1,,,,,No,4/5/1991,5/6/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Drainage/Absorption, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991043012,"Santa Cruz, City of",City of Santa Cruz,,HARVEY WEST ASSESSMENT DISTRICT,NEG,4/5/1991,,TRAFFIC CIRCULATION IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1991043012,HARVEY WEST ASSESSMENT DISTRICT,THOMAS SHARP,CITY OF SANTA CRUZ,N/A,,,,,,,4084293463,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/5/1991,5/6/1991,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991105021,Alpine County,,,CRAVEN LOGGING COMPANY EQUIPMENT YARD,NOD,4/5/1991,4/5/1991,CONSTRUCTION OF 2.5 ACRE EQUIPMENT YARD,https://ceqanet.opr.ca.gov/1991105021,CRAVEN LOGGING COMPANY EQUIPMENT YARD,LEONARD TURNBEAUGH,COUNTY OF ALPINE,N/A,,P.O. BOX 158,,MARKLEEVILLE,CA,96120,9166942255,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105034,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"CRYSTAL COVE STATE PARK, SEWER SYSTEM CONNECTIONS",NOD,4/5/1991,4/5/1991,CONNECT SEWER LINES FROM 7 PUBLIC RESTROOMS TO SEWER LINES,https://ceqanet.opr.ca.gov/1991105034,"CRYSTAL COVE STATE PARK, SEWER SYSTEM CONNECTIONS",JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105035,"Santa Barbara, City of",City of Santa Barbara,,TEMPORARY EMERGENCY DESALINATION PROJECT,NOD,4/5/1991,4/5/1991,SALE AND PURCHASE OF WATER FROM TEMP DESALINATION FACILITY,https://ceqanet.opr.ca.gov/1991105035,TEMPORARY EMERGENCY DESALINATION PROJECT,MITCH OSHINSKY,CITY OF SANTA BARBARA,N/A,,P.O. BOX 1991,,SANTA BARBARA,CA,93102-1991,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991105036,"Water Resources, Department of",California Department of Water Resources,DWR,WATER SUPPLY AUGMENTATION FOR THE STATE WATER PROJECT,NOE,4/5/1991,4/5/1991,STORAGE OF LOCALLY DERIVED WATER DELIVERED BY THE DISTRICT,https://ceqanet.opr.ca.gov/1991105036,WATER SUPPLY AUGMENTATION FOR THE STATE WATER PROJECT,DAN PETERSON,CA DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163242189,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1991105053,Colusa County,,,EIR 91-16 MARTIN,NOD,4/5/1991,4/5/1991,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105053,EIR 91-16 MARTIN,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105054,Colusa County,,,EIR F91-15 WESTERN GEOPHYSICAL CO,NOD,4/5/1991,4/5/1991,USE PERMIT FOR CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1991105054,EIR F91-15 WESTERN GEOPHYSICAL CO,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1991105055,Colusa County,,,EIR 91-14 WALTER BURKE,NOD,4/5/1991,4/5/1991,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105055,EIR 91-14 WALTER BURKE,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105056,Colusa County,,,EIR 91-12 HARDY,NOD,4/5/1991,4/5/1991,VARIANCE 91-2-1 FOR PURPOSE OF SHORTENING YARD SETBACK,https://ceqanet.opr.ca.gov/1991105056,EIR 91-12 HARDY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105057,Colusa County,,,EIR 91-11 BOYD M. OLNEY JR,NOD,4/5/1991,4/5/1991,USE PERMIT FOR PURPOSE OF MAINTAINING A MOBILEHOME,https://ceqanet.opr.ca.gov/1991105057,EIR 91-11 BOYD M. OLNEY JR,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105058,Colusa County,,,EIR 91-10 ZUMWALT FARMS,NOD,4/5/1991,4/5/1991,TPM SHOWING PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105058,EIR 91-10 ZUMWALT FARMS,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105059,Colusa County,,,EIR 91-7 PATRICK WIGGIN INC,NOD,4/5/1991,4/5/1991,TPM SHOWING PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105059,EIR 91-7 PATRICK WIGGIN INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,Yes,
1991105060,Colusa County,,,EIR 91-6 JOHNNA WIGGIN INC,NOD,4/5/1991,4/5/1991,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105060,EIR 91-6 JOHNNA WIGGIN INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105061,Colusa County,,,EIR 91-5 JAMES WIGGIN INC,NOD,4/5/1991,4/5/1991,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105061,EIR 91-5 JAMES WIGGIN INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105062,Colusa County,,,EIR 91-3 PHYLISS BARRY,NOD,4/5/1991,4/5/1991,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105062,EIR 91-3 PHYLISS BARRY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105063,Alameda County,,,ALTAMONT PASS ROAD REALIGNMENT AT MILE 3.72,NOD,4/5/1991,4/5/1991,CONST OF A SECTION OF ROADWAY FOR EASTBOUND TRAFFIC,https://ceqanet.opr.ca.gov/1991105063,ALTAMONT PASS ROAD REALIGNMENT AT MILE 3.72,JIM BROWNE,"ALAMEDA COUNTY, PUBLIC WORKS AGENCY",N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705781,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105064,Yuba City,,,YUBA CITY USD COMMUNITY FACILITIES DISTRICT NO. 1,NOD,4/5/1991,4/5/1991,"PURCHASE, LEASE, CONSTRUCTION, EXPANSION, IMPROVEMENT",https://ceqanet.opr.ca.gov/1991105064,YUBA CITY USD COMMUNITY FACILITIES DISTRICT NO. 1,,YUBA CITY USD,N/A,,750 PALORA AVENUE,,YUBA CITY,CA,95991,,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105065,Plumas County,,,TPM 06-89/90-17,NOD,4/5/1991,4/5/1991,DIVISION OF ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1991105065,TPM 06-89/90-17,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105066,Plumas County,,,TPM/PD 12-90/91-08; J.F. & K.L. FARRIS/MILLER FAM TRUST,NOD,4/5/1991,4/5/1991,DIVISION INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1991105066,TPM/PD 12-90/91-08; J.F. & K.L. FARRIS/MILLER FAM TRUST,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105067,Plumas County,,,TENTATIVE SUBDIVISION MAP 10-90/91-02 DELLEKER PK ESTATE,NOD,4/5/1991,4/5/1991,DIVISION OF ACRES INOT 15 LOTS,https://ceqanet.opr.ca.gov/1991105067,TENTATIVE SUBDIVISION MAP 10-90/91-02 DELLEKER PK ESTATE,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105068,Plumas County,,,TSM & PLD DEV PERMIT HANSEN WOODS,NOD,4/5/1991,4/5/1991,RECONSIDERATION OF A DIVISION OF ACRES,https://ceqanet.opr.ca.gov/1991105068,TSM & PLD DEV PERMIT HANSEN WOODS,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105069,"Clovis, City of",City of Clovis,,"GENERAL PLAN AMENDMENT GPA 90-11 WESTCAL, INC APPLICANT",NOD,4/5/1991,4/5/1991,LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1991105069,"GENERAL PLAN AMENDMENT GPA 90-11 WESTCAL, INC APPLICANT",MIKE WAICZIS,CLOVIS CITY,N/A,,1033 FIFTH ST,,CLOVIS,CA,936123,2092972340,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105070,"Capitola, City of",City of Capitola,,RESIDENTIAL DEVELOPMENT ON ROBERT BLODGETT PROG,NOD,4/5/1991,4/5/1991,CONSTRUCTION OF 3 SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1991105070,RESIDENTIAL DEVELOPMENT ON ROBERT BLODGETT PROG,SUSAN TUPPER,CAPITOLA CITY,N/A,,420 CAPITOLA AVENUE,,CAPITOLA,CA,95010,4084757300,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991105072,"Employment Development, Department of",California Department of Employment Development,EDD,HOLLYWOOD JS TEMPORARY SITE,NOE,4/5/1991,4/5/1991,PROVIDE TEMPORARY SPACE DURING MAJOR RENOVATION,https://ceqanet.opr.ca.gov/1991105072,HOLLYWOOD JS TEMPORARY SITE,SHARON MCCOMB,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,8-623-2237,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105073,"Woodland, City of",City of Woodland,,ZA #718,NOE,4/5/1991,4/5/1991,VARIANCE FOR FRONT AND REAR YARD SETBACKS,https://ceqanet.opr.ca.gov/1991105073,ZA #718,MICHAEL W LUKEN,WOODLAND CITY COMMUNITY DEVELOPMENT AGENCY,N/A,,292 W BEAMER STREET,,WOODLAND,CA,95695,9166668020,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
