SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994031067,National City,,,National City Redevelopment Project,EIR,4/21/1995,,ADDING APPROX. 542 ACRES OF ADDITIONAL LAND TO THE EXISTING REDEVELOPMENT AREA.,https://ceqanet.opr.ca.gov/1994031067/2,National City Redevelopment Project,PAUL DESROCHERS,NATIONAL CITY,N/A,,,,,,,6193364250,,National City,San Diego,,CITY WIDE,,,,I5,SAN DIEGO BAY,,No,4/21/1995,6/5/1995,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033068,"Capitola, City of",City of Capitola,,CLARES STREET HOUSING SITE,EIR,4/21/1995,,CLARES STREET HOUSING SITE.,https://ceqanet.opr.ca.gov/1995033068/2,CLARES STREET HOUSING SITE,KATHY BARBARO,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,NW CLARES ST./WARF ROAD,,,034-241-06,1,SEQUEL CREEK,,No,4/21/1995,6/5/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995041049,"Santa Clarita, City of",City of Santa Clarita,,HUNTER'S GREEN DEVELOPMENT & GOLF COURSE,NOP,4/21/1995,,"TENTATIVE TRACT MAP, CONDITIONAL USE PERMIT, HILLSIDE REVIEW DEVELOPMENT AGREEMENT & REVIEW, & ANNEXATION TO ALLOW FOR THE DEVELOPMENT OF 420 ACRE PROPERTY WITH A 36-HOLE GOLF COURSE WITH ACCESSORY FACILITY AND STRUCTURES AND 87 SINGLE FAMILY RESIDENTIAL LOTS.",https://ceqanet.opr.ca.gov/1995041049,HUNTER'S GREEN DEVELOPMENT & GOLF COURSE,GLENN ADAMICK,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,COMET WAY & LIVE OAK SPRINGS CNYRD.,,            420,,SR 14,SANTA CLARA RIVER,,No,4/21/1995,5/22/1995,"Recreational, Residential","Annexation, Land Division (Subdivision, etc.), Prezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995041050,Long Beach Unified School District,,,"EXPANSION OF GRANT ELEMENTARY SCHOOL, LONG BEACH",NEG,4/21/1995,,PROPOSED ACQUISITION FOR RELOCATION OF CLASSROOMS AND ANY NECESSARY SUBSIDIARY FACILITIES OR UPGRADE OF EXISTING TO ACCOMODATE ADDITIONAL ENROLLMENT.,https://ceqanet.opr.ca.gov/1995041050,"EXPANSION OF GRANT ELEMENTARY SCHOOL, LONG BEACH",LISA DUTRA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3105959574,,Long Beach,Los Angeles,,ARTESIA AND ORANGE,,,,,,,No,4/21/1995,5/22/1995,,,,,,,,,,,,,,,,,,,,
1995041051,"San Diego, City of",City of San Diego,,"TPM 20117RPL, VAC 93-006, V93-043, LOG #93-14-23, RIDGE HILL",NEG,4/21/1995,,MINOR SUBDIVISION OF 4.25 ACRES INTO 2 COMMERCIAL PARCELS.,https://ceqanet.opr.ca.gov/1995041051,"TPM 20117RPL, VAC 93-006, V93-043, LOG #93-14-23, RIDGE HILL",STEVE WRAGG,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943013,,,San Diego,,RIDGE HILL RD. & OLDE HWY. 80,,              4,398-110-54,8,,,No,4/21/1995,5/22/1995,Commercial,"Land Division (Subdivision, etc.)","Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995041052,San Luis Obispo County,,,CUSTOM HOUSE/WAIBEL DEVELOPMENT PLAN; RESTAURANT,NEG,4/21/1995,,DEMOLISH EXISTING RESTAURANT AND REPLACE IT WITH A NEW RESTAURANT ANS PARKING LOT.,https://ceqanet.opr.ca.gov/1995041052,CUSTOM HOUSE/WAIBEL DEVELOPMENT PLAN; RESTAURANT,NANCY ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,,San Luis Obispo,,FRONT ST/SAN LUIS ST IN AVILA BEACH,,,076-218-014,101,,,No,4/21/1995,5/22/1995,Commercial,Use Permit,"Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1995042044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF DRAFT REMOVAL ACTION WORKPLAN FOR J.R. SIMPLOT,NEG,4/21/1995,,APPROVAL OF DRAFT REMOVAL ACTION WORKPLAN FOR DINOSEB SOIL REMEDIATION AT THE J.R. SIMPLOT REEDLEY FACILITY.,https://ceqanet.opr.ca.gov/1995042044,APPROVAL OF DRAFT REMOVAL ACTION WORKPLAN FOR J.R. SIMPLOT,,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,2092973901,,Reedley,Tulare,,,,,012-130-25,,,,No,4/21/1995,5/22/1995,Other,,"Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1995042045,"Sacramento, City of",City of Sacramento,,"TK-96, 20TH STREET BIKE TRAIL PROJECT",NEG,4/21/1995,,THE PROJECT CONSISTS OF CONSTRUCTING A CLASS I BIKE PATH FROM THE EXISTING BICYCLE BRIDGE ACROSS THE AMERICAN RIVER TO THE EXISTING SOUTHERN PACIFIC RAILROAD CROSSING AT 20TH STREET.,https://ceqanet.opr.ca.gov/1995042045,"TK-96, 20TH STREET BIKE TRAIL PROJECT",FRED BUDERI,"CITY OF SACRAMENTO, PLANNING SERVICES",N/A,,,,,,,9162647602,,Sacramento,Sacramento,,20TH & C,,,,160,AMERICAN RIVER,,No,4/21/1995,5/22/1995,"Recreational, Transportation",,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042046,Stanislaus County,,,STANISLAUS COUNTY,NEG,4/21/1995,,REPLACE EXISTING STEEL TRUSS BRIDGE WITH PRE-STRESSED CONCRETE BOX GIRDER BRIDGE.,https://ceqanet.opr.ca.gov/1995042046,STANISLAUS COUNTY,JAMES L. GREGG,STANISLAUS COUNTY,N/A,,,,,,,2095256552,,,Stanislaus,,SONORA ROAD,,,,,LITTLE JOHN CREEK,,No,4/21/1995,5/22/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995042047,"Corona, City of",City of Corona,,ALL AMERICAN SOLID WASTE LANDFILL,NEG,4/21/1995,,65 ACRE CLASS III SOLID WASTE LANDFILL,https://ceqanet.opr.ca.gov/1995042047,ALL AMERICAN SOLID WASTE LANDFILL,JOSEPH W. WRIGHT,CITY OF CORONA,N/A,,,,,,,9092793553,,Corona,Riverside,,MAGNOLIA AVE/ALL AMERICAN WAY,,             65,135-260-002,91,TEMESCAL WASH,CORONA MUNI.,No,4/21/1995,5/22/1995,Other,,"Hydrology/Water Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995043047,El Dorado Irrigation District,,,NEW MOORING FACILITY NUMBER N1083C WORK ORDER NUMBER 1083,NEG,4/21/1995,,EXPANSION OF THE EXISTING 52 BOAT SLIP MOORING FACILITY TO A TOTAL OF 84 SLIPS. CONCRETE STEPS AND A SIDE WALK WILL ALSO BE CONSRTUCTED.,https://ceqanet.opr.ca.gov/1995043047,NEW MOORING FACILITY NUMBER N1083C WORK ORDER NUMBER 1083,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,,El Dorado,,SLY PARK RD/MORMON EMIGRANT TRAIL,,,,,JENKINSON LAKE,,No,4/21/1995,5/22/1995,Recreational,,"Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995044008,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,MAUI SPACE SURVEILLANCE SITE,NEG,4/21/1995,,,https://ceqanet.opr.ca.gov/1995044008,MAUI SPACE SURVEILLANCE SITE,,,N/A,,,,,,,,,,,,,,,,,,,No,4/21/1995,5/22/1995,,,,,,,,,,,,,,,,,,,,
1995100156,Central Valley Flood Protection Board,,,WEST SACRAMENTO PROJECT,NOD,4/21/1995,4/21/1995,RAISE & REPAIR EXISTING LEVEES TO PROVIDE AN INCREASED LEVEL OF FLOOD PROTECTION TO THE CITY OF WEST SAC.,https://ceqanet.opr.ca.gov/1995100156,WEST SACRAMENTO PROJECT,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,"1416 9TH ST., ROOM 1148",,SACRAMENTO,CA,95814,9163271531,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995100157,Fish and Game (HQ) Environmental Services,,,CARR CREEK WATERSHED PROPOSAL #2,NOE,4/21/1995,4/21/1995,PROPOSAL PROVIDES FOR COST-SHARING ULILIZING LIMITED FUNDING AVAILABLE FOR CERTAIN QUALIFIED LANDOWNERS THROUGH THE USDA AGRICULTURAL CONSERVATION PROGRAM. THIS APPROACH WILL FREE SOME CDFG FUNDS TO FUND OTHER WORTHY PROJECTS IN THE HAYFORK CREEK WATERSHED OR ELSEWHERE.,https://ceqanet.opr.ca.gov/1995100157,CARR CREEK WATERSHED PROPOSAL #2,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100158,Fish and Game (HQ) Environmental Services,,,HORSE CREEK MIGRATION BARRIER IMPROVEMENT,NOE,4/21/1995,4/21/1995,PROJECT INVOLVES THE REPLACEMENT OF AN EXISTING 8 FT. HIGH WATER DIVERSION GRAVEL DAM WHICH DIVERTS WATER FOR FLOOD IRRIGATION OF 45 ACRES OF PASTURE.,https://ceqanet.opr.ca.gov/1995100158,HORSE CREEK MIGRATION BARRIER IMPROVEMENT,RON DOTSON,CALIFORNIA DEPT. FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9168412550,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100159,Fish and Game (HQ) Environmental Services,,,FISH SPRINGS HATCHERY BIRD EXLOSURE REPAIR,NOE,4/21/1995,4/21/1995,"REMOVE EXISTING DAMAGED MATERIALS. DESIGN, PURCHASE, & CONSTRUCT REPAIRS TO EXISTING BIRD EXCLOSURE COVERING APPROX. 170,135 SQ. FT. OF FISH POND AREA, CONSISTING OF A 17 FT. HIGH STEEL FRAMEWORK, SIDES COVERED WITH MESH NETTING & TOP COVERED WITH STAINLESS STEEL WIRING ON 6 IN. CENTERS.",https://ceqanet.opr.ca.gov/1995100159,FISH SPRINGS HATCHERY BIRD EXLOSURE REPAIR,MICHAEL E. HAYNIE,CAL. DEPT. OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,6198721171,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100160,Fish and Game (HQ) Environmental Services,,,HOT CREEK HATCHERY BIRD EXCLOSURE,NOE,4/21/1995,4/21/1995,"PROPOSES CONSTRUCTION OF A BIRD CONTROL EXCLOSURE COVERING APPROX. 155,000 SQ. FT. CONSISTING OF A 17 FT. HIGH STEEL FRAMEWORK COVERED WITH MESH NETTING TO COMPLETELY ENCLOSE THE FISH PONDS & ACCESS AREA.",https://ceqanet.opr.ca.gov/1995100160,HOT CREEK HATCHERY BIRD EXCLOSURE,MICHAEL E. HAYNIE,CAL. DEPT. OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,6198721171,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100161,Fish and Game (HQ) Environmental Services,,,"BLACK ROCK HATCHERY BIRD EXCLOSURE, POND 1",NOE,4/21/1995,4/21/1995,CONSTRUT BIRD NETTING OVER POND 1 TO EXCLUDE FISH-EATING BIRDS FROM THE FISH. PLANNING & CONSTRUCTION OF BIRD EX- CLOSURE TO BE DONE BY DEPT. OF ENGINEERING SECTION & ELK GROVE SCREEN SHOP.,https://ceqanet.opr.ca.gov/1995100161,"BLACK ROCK HATCHERY BIRD EXCLOSURE, POND 1",MICHAEL HAYNIE,CAL. DEPT. OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,6198721171,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100162,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN BERNARDINO RANGER HEADQUARTERS CONSTRUCTION,NOE,4/21/1995,4/21/1995,"PROJECT CONSISTS OF THE CONSTRUCTION OF A SINGLE STORY, 576 SQ. FT. RADIO VAULT ADDITION ONTO AN EXISTING SINGLE STORY, 3720 SQ. FT., EMERGENCY COMAND CENTER BUILDING, LOCATED WITH THE RANGER UNIT HEADQUARTER'S 3.9 ACRE COM- POUND",https://ceqanet.opr.ca.gov/1995100162,SAN BERNARDINO RANGER HEADQUARTERS CONSTRUCTION,RAYMOND A. TATIAN,CALIFORNIA DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100163,"Water Resources, Department of",California Department of Water Resources,DWR,"LEMA DAM, NO. 1225, SPILLWAY REPLACEMENT",NOE,4/21/1995,4/21/1995,REPLACE EXISTING CULVERT SPILLWAY. OWNER & PUBLIC WILL BEN- EFIT.,https://ceqanet.opr.ca.gov/1995100163,"LEMA DAM, NO. 1225, SPILLWAY REPLACEMENT",DAVID A. GUTIERREZ,"DEPT. OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,P.O. BOX 942839,,SACRAMENTO,CA,94236-0001,9163235385,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100164,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SAN PEDRO POINT RESTORATION PLAN,NOE,4/21/1995,4/21/1995,APPROVAL OF RESTORATION PLAN FOR PHASE II ACQUISITION,https://ceqanet.opr.ca.gov/1995100164,SAN PEDRO POINT RESTORATION PLAN,CHRISTOPHER KROLL,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5102861015,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100165,Sonoma County,,,CENTRAL DISPOSAL FACILITY-LANDFILL GAS POWER PLANT,NOD,4/21/1995,4/21/1995,PROPOSING TO EXPAND LFG POWER PLANT AT CENTRAL DISPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1995100165,CENTRAL DISPOSAL FACILITY-LANDFILL GAS POWER PLANT,JEFF FLEISHER,SONOMA COUNTY,N/A,,575 ADMINISTRATION DR. RM 105A,,SANTA ROSA,CA,95403,7075273647,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100166,"Roseville, City of",City of Roseville,,FOOTHILLS BUSINESS PARK: CHANNEL MODIFICATIONS #1 & #2,NOD,4/21/1995,4/21/1995,ENVIROMENTAL DETERMINATION TO OBTAIN 2 SPECIAL USE PERMITS FOR STREAM CHANNEL REALIGNMENTS IN 2 LOCATIONS ALONG A STREAM THAT TRANSECTS A LIGHT INDUSTRIAL BUSINESS PARK.,https://ceqanet.opr.ca.gov/1995100166,FOOTHILLS BUSINESS PARK: CHANNEL MODIFICATIONS #1 & #2,NELA LUKEN,"CITY OF ROSEVILLE, PLANNING DEPARTMENT",N/A,,316 VERNON STREET,,ROSEVILLE,CA,95678,9167745276,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100167,"Carlsbad, City of",City of Carlsbad,,PARKING STANDARDS FOR BIO INDUSTRIAL RESEARCH & DEV.,NOD,4/21/1995,4/21/1995,A ZONE CODE AMENDMENT TO CREATE PARKING STANDARDS FOR BIOMED RESEARCH & DEVELOPMENT LAND USES.,https://ceqanet.opr.ca.gov/1995100167,PARKING STANDARDS FOR BIO INDUSTRIAL RESEARCH & DEV.,ADRIENNE LANDERS,"CITY OF CARLSBAD, PLANNNG DEPARTMENT",N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4451,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100168,Central Coast Water Authority,,CCWA,CONTRACT BETWEEN CENTRAL COAST WATER AUTHORITY & DWR,NOD,4/21/1995,4/21/1995,"FACILITIES REQUIRED TO TRANSPORT SWP WATER TO SANTA BAR- BARA COUNTY & SAN LUIS OBISPO COUNTY BY THE SWP COASTAL BRANCH PIPELINE, WITH APPURTENANT TURNOUTS TO ALLOW FOR LOCAL EXTENSIONS, A PUMPING PLAN, DECHLORAMINATION FACILI- TIES, & RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1995100168,CONTRACT BETWEEN CENTRAL COAST WATER AUTHORITY & DWR,DAN MASNADA,CENTRAL COAST WATER AUTHORITY,N/A,,255 INDUSTRIAL WAY,,BUELLTON,CA,93427-9565,8056882292,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995100169,Fish & Game #4,,,SOUTH TURNER CREEK RESTORATION PROJECT #2,NOD,4/21/1995,4/21/1995,"THE PROJECT WILL IMPROVE SPAWNING & REARING HABITAT IN A SEGMENT OF SOUTH TURNER CREEK BY STABILIZING ERODING STREAM BANKS BY PLACEMENTT OF BOULDERS, SLOPING STREAM BANKS, & EXCLUDING LIVESTOCK FROM THE STREAM ZONE.",https://ceqanet.opr.ca.gov/1995100169,SOUTH TURNER CREEK RESTORATION PROJECT #2,MICHAEL BIRD,DEPT. OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100170,Fish and Game (HQ) Environmental Services,,,"DAUGHERTY, GATES, JOHNSON & SODA CREEK ENHANCEMENT",NOD,4/21/1995,4/21/1995,"PROJECT WILL IMPROVE SPAWNING & REARING HABITAT IN DAUGHERTY, JOHNSON, GATES & SODA CREEKS THROUGH THE PLACE- MENT OF STRUCTURES DESIGNED TO DEVELOP POOLS, COLLECT SPAWNING GRAVEL, & PROVIDE OVERHEAD & ESCAPE COVER.",https://ceqanet.opr.ca.gov/1995100170,"DAUGHERTY, GATES, JOHNSON & SODA CREEK ENHANCEMENT",MICHAEL BIRD,DEPARTMENT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
