SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992123015,Monterey County,,,PEBBLE BEACH COMPANY LOT PROGRAM,EIR,4/15/1994,,"350 RESIDENTIAL LOTS, 53 INCLUSIONARY HOUSING UNITS, 18 HOLE GOLF COURSE AND CLUB HOUSE",https://ceqanet.opr.ca.gov/1992123015/2,PEBBLE BEACH COMPANY LOT PROGRAM,JULIANA ROSE,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,4/15/1994,5/31/1994,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1994041035,"El Cajon, City of",City of El Cajon,,TRANSPORTATION OF COMMERCIAL & RESIDENTIAL SOLID WASTE,NEG,4/15/1994,,TRANSPORTATION OF COMMERCIAL & RESIDENTIAL SOLID WASTE,https://ceqanet.opr.ca.gov/1994041035,TRANSPORTATION OF COMMERCIAL & RESIDENTIAL SOLID WASTE,JAMES S. GRIFFIN,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,,,,,SR52: I-15,,,No,4/15/1994,5/16/1994,,,,,,,,,,,,,,,,,,,,
1994041036,"Newport Beach, City of",City of Newport Beach,,CENTRAL BALBOA SPECIFIC AREA PLAN,NEG,4/15/1994,,ZONING AMENDMENT TO IMPLEMENT NEW SPECIFIC PLAN FOR COMM.ARA,https://ceqanet.opr.ca.gov/1994041036,CENTRAL BALBOA SPECIFIC AREA PLAN,JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,,,Newport Beach,Orange,,ADAMS ST. AND WEST SIDE OF 100-300,,,A STREET,SR 1,PACIFIC OCEAN,,No,4/15/1994,5/16/1994,,,,,,,,,,,,,,,,,,,,
1994042035,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RAGGIO TIMBERLAND CONVERSION,NEG,4/15/1994,,"REMOVE NEARLY ALL PINE, PLUS SELECTED OAKS.",https://ceqanet.opr.ca.gov/1994042035,RAGGIO TIMBERLAND CONVERSION,BRUCE BAYLESS,FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,,Calaveras,,ON RED HILL ROAD,,,,,,,No,4/15/1994,5/16/1994,,,,,,,,,,,,,,,,,,,,
1994042043,Riverside County,,,LAKE MATHEWS AREA DRAINAGE PLAN,NEG,4/15/1994,,ENVIRONMENTAL ASSESSMENT FOR LAKE MATHEWS AREA DRAINAGE PLAN,https://ceqanet.opr.ca.gov/1994042043,LAKE MATHEWS AREA DRAINAGE PLAN,RICHARD ARCHIBEQUE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9092751888,,Riverside,Riverside,,"LAKE MATHEWS, CAJALCO ROAD",,,,I-215,,MARCH AFB,No,4/15/1994,5/16/1994,,,,,,,,,,,,,,,,,,,,
1994043025,Lassen County,,,USE PERMIT/RECLAMATION PLAN "SURIAN PIT",NEG,4/15/1994,,TO OPERATE A SAND 1 GRAVEL EXTRACT-PIT OF 7 OF 19 ACRES,https://ceqanet.opr.ca.gov/1994043025,USE PERMIT/RECLAMATION PLAN "SURIAN PIT",RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,9162518269,,Susanville,Lassen,,WINFIELD ROAD,,,117-32-91,,,,No,4/15/1994,5/16/1994,,,,,,,,,,,,,,,,,,,,
1994043026,Alameda County,,,HOUSEHOLD HAZARDOUS WASTE TRANSFER FACILITY,NEG,4/15/1994,,A FACILITY FOR HAZEDOROUS WASTE,https://ceqanet.opr.ca.gov/1994043026,HOUSEHOLD HAZARDOUS WASTE TRANSFER FACILITY,BRUCE JENSEN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Oakland,Alameda,,KENEDY STREET/EAST SEVENTH STREET,,,O19-0070-01,I-880,ALAMEDA HARBOR,OAKLAND,No,4/15/1994,5/16/1994,,,,,,,,,,,,,,,,,,,,
1994043027,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,FUTURE-TECH ENVIRONEMTNAL SERVICE INC.,NEG,4/15/1994,,CLEARING HOUSE CONTACT: MIKE CHIRIATTI (916) 445-0613,https://ceqanet.opr.ca.gov/1994043027,FUTURE-TECH ENVIRONEMTNAL SERVICE INC.,ALEXANDER MACDONALD,REGIONAL WATER QUALITY CONTROL BOARD- CENTRAL VAL,N/A,,,,,,,9162553025,,Antioch,Contra Costa,,,,,"007-010-028,,",,SAND & DEAR CREEK,,No,4/15/1994,5/16/1994,,,,,,,,,,,,,,,,,,,,
1994107070,Buena Vista Water Storage District,,,COMPLETION OF BUENA VISTA TURNOUT NO. 7,NOD,4/15/1994,4/15/1994,THREE SIPHON TURNOUT FACILITY,https://ceqanet.opr.ca.gov/1994107070,COMPLETION OF BUENA VISTA TURNOUT NO. 7,MARTIN MILOBAR,BUENA VISTA WATER STORAGE DISTRICT,N/A,,P.O. BOX 756,,BUTTONWILLOW,CA,93206,8053241101,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107077,"Water Resources, Department of",California Department of Water Resources,DWR,UVAS DAM,NOE,4/15/1994,4/15/1994,INSTALLATION OF PIEZOMETERS,https://ceqanet.opr.ca.gov/1994107077,UVAS DAM,STEPHEN W. VERIGIN,DEPT. OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
