SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021608,Riverside County,,,PARK HILL (SPECIFIC PLAN#214),SIR,1/9/1990,,PROJECT PROPOSES TO PROVIDE A MIX OF RESIDENTIAL USE VVARYING FROM 7200 SQ FOOT LOTS TO 5 ACRE ESTATES.,https://ceqanet.opr.ca.gov/1987021608/2,PARK HILL (SPECIFIC PLAN#214),OLIVIA GUTIERREZ,RIVERSIDE COUNTY,N/A,,,,,,,7147876568,,"Hemet, San Jacinto",Riverside,,FLORIDA/ SAN JACINTO STREETS,,            362,,,,,No,1/9/1990,2/23/1990,"Other, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988062710,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS INTERNATIONAL RACEWAY,NOP,1/9/1990,,"MOTOR RACEWAY WITH SPECTATOR SEATING OF 15,000 PEOPLE. ALSO INCLUDES HOTEL, RESTAURANT, OFFICE, BUILDINGS ECT.",https://ceqanet.opr.ca.gov/1988062710,PALM SPRINGS INTERNATIONAL RACEWAY,DOUGLAS EVANS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,,Riverside,,,,            400,,I-10,,,No,1/11/1990,2/9/1990,Other,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989073117,"Los Banos, City of",City of Los Banos,,LOS BANOS WASTEWATER TREATMENT PLANT EXPANSION,EIR,1/9/1990,,"EXPANSION OF THE WASTEWATER TREATMENT PLANT. THE CITY IS ACQUIRING 440 ACRES FOR CONSTRUCTION OF ADDITIONAL TREATMENT AND STORAGE PONDS, PASTURELAND AND",https://ceqanet.opr.ca.gov/1989073117/2,LOS BANOS WASTEWATER TREATMENT PLANT EXPANSION,CULLEY POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,HENRY MILLER AVE/SANTA FE GRADE,,            450,,152,MUD SLOUGH,,No,1/9/1990,2/23/1990,,"Annexation, Prezone, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989082311,"Solana Beach, City of",City of Solana Beach,,CITY OF SOLANA BEACH REDEVELOPMENT AREA,EIR,1/9/1990,,REDEVELOPMENT PLAN TO ELIMINATE CONDITIONS OF BLIGHT,https://ceqanet.opr.ca.gov/1989082311/2,CITY OF SOLANA BEACH REDEVELOPMENT AREA,MICHAEL HUSE,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,1/10/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990010032,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MALIBU CREEK STEELHEAD PROJECT,NEG,1/9/1990,,INSTALL FISH PASSAGE FACILITIES TO RESTORE FISH MIGRATION TO UPPER REACHES OF MALIBU CREEK.,https://ceqanet.opr.ca.gov/1990010032,MALIBU CREEK STEELHEAD PROJECT,JAMES M. DOYLE,PARKS AND RECREATION,N/A,,,,,,,9163246421,,Malibu,Los Angeles,,,,,,1,"MALIBU CREEK, OCEAN",,No,2/1/1990,2/8/1990,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990010040,"Guadalupe, City of",City of Guadalupe,,PT. SAL DUNES RESIDENTIAL DEVELOPMENT,NOP,1/9/1990,,SUBDIVISION SPECIFIC PLAN AND TENTATIVE TRACT MAP FOR 254 RESIDENTIAL SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010040,PT. SAL DUNES RESIDENTIAL DEVELOPMENT,HELEN ELDER,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Guadalupe,Santa Barbara,,,,,,,,,No,1/12/1990,2/13/1990,,,,,,,,,,,,,,,,,,,,
1990010041,South Coast Air Quality Management District,,,PROPOSED AMENDMENTS TO REGULATION XII NSR,NOP,1/9/1990,,PROPOSED AMENDMENTS TO REGULATION XIII NEW SOURCE REVIEW,https://ceqanet.opr.ca.gov/1990010041,PROPOSED AMENDMENTS TO REGULATION XII NSR,STEVE SMITH,SOUTH COAST AQMD,N/A,,,,,,,8185726200,,El Monte,Los Angeles,,,,,,,,,No,1/12/1990,2/13/1990,,,,,,,,,,,,,,,,,,,,
1990020022,Antelope Valley-East Kern Water Agency,,AVEK,CAPITAL IMPROVEMENT FEE'S,NEG,1/9/1990,,"THE ANTELOPE VALLEY-EAST KERN WATER AGENCY PROPOSES TO ESTABLISH FEES ON NEW DEVELOPMENT TO PROVIDE FUNDS NEEDED TO CONSTRUCT WATER TREATMENT, TRANSMISSION AND PUMPING FACILITIES NEEDED TO SUPPLY SUCH NEW DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990020022,CAPITAL IMPROVEMENT FEE'S,WALLACE SPINARSKI,ANTELOPE VALLEY-EAST KERN WATER AGENCY,N/A,,,,,,,8059433201,,,Kern,,,,,,,,,No,1/9/1990,2/8/1990,,,,,,,,,,,,,,,,,,,,
1990030014,"Public Health, Department of",California Department of Public Health,CDPH,JOHN SMITH ROAD DISPOSAL SITE SURFACE IMPOUNDMENTS,NEG,1/9/1990,,"PROPOSED CLOSURE AND POST-CLOSURE CARE OF TWO SURFACE IMPOUNDMENTS AT THE CITY OF HOLLISTER, JOHN SMITH ROAD DISPOSAL SITE IN SAN BENITO COUNTY.",https://ceqanet.opr.ca.gov/1990030014,JOHN SMITH ROAD DISPOSAL SITE SURFACE IMPOUNDMENTS,DEREK WHITWORTH,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403760,,Hollister,San Benito,,JOHN SMITH ROAD,,              8,,,,,No,1/9/1990,2/8/1990,,,"Geology/Soils, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1990030015,San Ramon Valley Unified School District,,,SYCAMORE VALLEY ELEMENTARY SCHOOL,NEG,1/9/1990,,"PROPOSAL TO CONSTRUCT A 41,411 SQ.FT. ELEMENTARY SCHOOL ON APPROX. 9.56 AC.",https://ceqanet.opr.ca.gov/1990030015,SYCAMORE VALLEY ELEMENTARY SCHOOL,DON ORR,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4158371511,,Danville,Contra Costa,,CAMINO TASSAJARA/SYCAMORE VALLEY RD,,             10,215-090-019,,SYCAMORE CREEK,,No,1/9/1990,2/8/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030019,"Pleasanton, City of",City of Pleasanton,,Sycamore Heights,NOP,1/9/1990,,SPECIFIC PLAN FOR 135 ACRES OF PRESENTLY UNINCORPORATED LANDS WITH 29 SEPARATE PARCELS.,https://ceqanet.opr.ca.gov/1990030019,Sycamore Heights,STUART COOK,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,SYCAMORE ROAD/SUNOL BLVD/ALISAL RD,,            135,,,,,No,1/10/1990,2/9/1990,"Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100202,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER RIPARIAN HABITAT RIVER MILE 208,NOE,1/9/1990,1/9/1990,ACQUISITION OF 20 ACRES OF RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1990100202,UPPER SACRAMENTO RIVER RIPARIAN HABITAT RIVER MILE 208,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,196-445-8448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100203,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,VICTORVILLE PAROLE & COMMUNITY SERVICES OFFICE,NOE,1/9/1990,1/9/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100203,VICTORVILLE PAROLE & COMMUNITY SERVICES OFFICE,JOHN W. BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163238982,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100204,South Coast Air Quality Management District,,,PROPOSED AMENDED RULE 515 DECISION,NOE,1/9/1990,1/9/1990,MINOR CHANGES TO CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100204,PROPOSED AMENDED RULE 515 DECISION,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100205,South Coast Air Quality Management District,,,"PROPSED AMENDED RULE 505, APPEAL FROM DENIAL",NOE,1/9/1990,1/9/1990,MINOR CHANGES TO CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100205,"PROPSED AMENDED RULE 505, APPEAL FROM DENIAL",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100206,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 504, PETITIONS FOR VARIANCES",NOE,1/9/1990,1/9/1990,MINOR CHANGES TO CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100206,"PROPOSED AMENDED RULE 504, PETITIONS FOR VARIANCES",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100207,South Coast Air Quality Management District,,,"PROPOSED AMENDMENT RULE 216, APPEALS",NOE,1/9/1990,1/9/1990,CHARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100207,"PROPOSED AMENDMENT RULE 216, APPEALS",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100208,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 215, PERMITS DEEMED DENIED",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100208,"PROPOSED AMENDED RULE 215, PERMITS DEEMED DENIED",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100209,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 214, DENIAL OF PERMITS",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100209,"PROPOSED AMENDED RULE 214, DENIAL OF PERMITS",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990100210,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 211, ACTION ON PERMITS",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100210,"PROPOSED AMENDED RULE 211, ACTION ON PERMITS",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100211,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 210, APPLICATIONS",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100211,"PROPOSED AMENDED RULE 210, APPLICATIONS",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100212,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 208, PERMIT FOR OPEN BURNING",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100212,"PROPOSED AMENDED RULE 208, PERMIT FOR OPEN BURNING",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100213,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 209, TRANSFER & VOIDING OF PERMITS",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100213,"PROPOSED AMENDED RULE 209, TRANSFER & VOIDING OF PERMITS",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100214,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 206, POSTING OF PERMIT TO OPERATE",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100214,"PROPOSED AMENDED RULE 206, POSTING OF PERMIT TO OPERATE",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100215,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 205, CANCELLATION OF APPLICATIONS",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100215,"PROPOSED AMENDED RULE 205, CANCELLATION OF APPLICATIONS",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100216,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 203, PERMIT TO OPERATE",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100216,"PROPOSED AMENDED RULE 203, PERMIT TO OPERATE",STEVE SMITH,SOUTH COAST AIR QUALITY CONTROL DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100217,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 202, TEMPORARY PERMIT TO OPERATE",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100217,"PROPOSED AMENDED RULE 202, TEMPORARY PERMIT TO OPERATE",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100218,South Coast Air Quality Management District,,,PROPOSED AMENDED RULE 201.1 PERMIT CONDITIONS,NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100218,PROPOSED AMENDED RULE 201.1 PERMIT CONDITIONS,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100219,South Coast Air Quality Management District,,,"PROPOSED AMENDED RULE 201, PERMIT TO CONSTRUCT",NOE,1/9/1990,1/9/1990,CLARIFY RULE LANGUAGE,https://ceqanet.opr.ca.gov/1990100219,"PROPOSED AMENDED RULE 201, PERMIT TO CONSTRUCT",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
