SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081817,"San Jose, City of",City of San Jose,,NORTH SAN JOSE HOUSING GENERAL PLAN AMENDMENT/3 SITES,SIR,7/18/1990,,"PROJECT CONSISTS OF A PD REZONING FROM I (INDUSTRIAL) TO A (PD) PLANNED DEVELOPMENT TO ALLOW FOR BETWEEN 1,463 AND 1,618 RESIDENTIAL CONDOS, A DAY CARE FACILITY AND 16,500 SQ. FT. OF RETAIL ON APPROX. 56 AC.",https://ceqanet.opr.ca.gov/1987081817/2,NORTH SAN JOSE HOUSING GENERAL PLAN AMENDMENT/3 SITES,KATHLEEN KOVAR,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,TASMAN DRIVE AND N. FIRST STREET,,             56,097-52-014/21,237,GUADALUPE RIVER,SAN JOSE,No,7/18/1990,8/31/1990,"Commercial, Residential","General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987110913,"Rialto, City of",City of Rialto,,EXPANSION OF THE RIALTO WASTEWATER TREATMENT PLANT,EIR,7/18/1990,,CONSTRUCTION OF NITROGEN REMOVAL FACILITIES AT THE EXISTING RIALTO WASTEWATER TREATMENT PLANT AND AN EFFLUENT PIPELINE.,https://ceqanet.opr.ca.gov/1987110913/3,EXPANSION OF THE RIALTO WASTEWATER TREATMENT PLANT,RICHARD L. POLEN,RIALTO CITY,N/A,,,,,,,7148202530,,Rialto,San Bernardino,,SANTA ANA AEV/E/OF RIVERSIDE AVE,,             14,,I10/215/60,SANTA ANA RIVER,,No,7/18/1990,8/31/1990,Waste Treatment,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987110916,San Bernardino County,,,WEST VALLEY DETENTION CENTER,NEG,7/18/1990,,"CONSTRUCTION AND OPERATION OF TWO DORM STYLE HOUSING UNITS AT THE WVDC.  THE DORMS WILL HOUSE 444 OF THE WVDC TOTAL 1,688 DETAINEES.  THE WVDC IS CURRENTLY UNDER CONSTRUCTION.",https://ceqanet.opr.ca.gov/1987110916/4,WEST VALLEY DETENTION CENTER,PAUL KIELHOLD,SAN BERNARDINO COUNTY PLANNING OFFICE,N/A,,,,,,,7143874146,,Rancho Cucamonga,San Bernardino,,,,,,I-10,,ONTARIO,No,7/18/1990,8/17/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989020714,Alameda County,,,RUBY HILL,EIR,7/18/1990,,"REQUEST TO AMEND THE ALAMEDA CO GP TO RECLASSIFY 1,303 +/- ACRES FROM OPEN SPACE/AGRICULTURAL DESIGNATION TO RURAL RESIDENTIAL USES AND REZONE FROM A DEVELOPMENT TO ALLOW DEVELOPMENT OF UP TO 1000 DWELLINGS UNITS, GOLF COURSE, COUNTRY CLUB, RECREATIONAL FACILITIES, VINEYARDS AND WINERY, INN AND RETAIL CENTER.  AN ON-SITE SEWAGE TREATMENT PLANT IS PROPOSED.",https://ceqanet.opr.ca.gov/1989020714/2,RUBY HILL,DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,,Alameda,,E. VINEYARD AVE/VALLECITOS RD,,"          1,303",,84,ARROYO,LIVERMORE,No,7/18/1990,8/31/1990,"Commercial, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989051014,"Oceanside, City of",City of Oceanside,,ZOCALO GPA AND ZONE CHANGE,EIR,7/18/1990,,"MASTER PLANNED COMMERCIAL DEVELOPMENT ON ABOUT 63 ACRES OF UNDEVELOPED LAND IN OCEANSIDE. THE PROJECT INCLUDES A GPA ON A PORTION OF THE SITE, REZONE, OF THE ENTIRE SITE TO PLANNED DEVELOPMENT DISTRICT.  THE PROJECT PROPOSES APPROX. 900,000 SQ. FT. OF PREDOMINANTLY RETAIL AND VISITOR SERVING COMMERCIAL, WITH SUPPORTING PROFESSIONAL OFFICE, COMMERCIAL RECREATION, DAY CARE, AND OPEN SPACE AREAS.",https://ceqanet.opr.ca.gov/1989051014/2,ZOCALO GPA AND ZONE CHANGE,TIMOTHY COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,JEFFERSON ST.,,             63,154-130-21,78,BUENA VISTA LAGOON,,No,7/18/1990,8/31/1990,,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010299,"Solvang, City of",City of Solvang,,DUFF MESA SPECIFIC PLAN,OTH,7/18/1990,,"RESIDENTIAL SUBDIVISION FOR 66 NEW SINGLE FAMILY HOMES COMMERCIAL DEVELOPMENT PLAN FOR 171000 S.F. OF TOURIST COMMERCIAL DEVELOPMENT 46,000 S.F. COMMUNITY CENTER GENERAL PLAN AMENDMENT AND REZONE TO ACCOMPLISH SPECIFIC PLAN",https://ceqanet.opr.ca.gov/1990010299,DUFF MESA SPECIFIC PLAN,MICHAEL MONTOYA,CITY OF SOLVANG,N/A,,,,,,,8056884414,,Solvang,Santa Barbara,,"ALISAL RD., ELVERHOY WAY",,             75,139-24-73 +,246,ALAMO PINTADO CREEK,SANTA YNEZ,No,7/18/1990,8/17/1990,"Commercial, Office, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010585,"San Diego, City of",City of San Diego,,MISSION BEACH STORM DRAIN PROJECT,OTH,7/18/1990,,CAPITAL IMPROVEMENT PROJECT #11-226.0 TO CONSTRUCT A NEW DRAINAGE SYSTEM AND PUMP STATIONS. LOCATED IN THE WESTERN MISSION BAY COMMUNITY OF MISSION BEACH.,https://ceqanet.opr.ca.gov/1990010585/2,MISSION BEACH STORM DRAIN PROJECT,GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192367364,,San Diego,San Diego,,MISSION BAY CHANNEL/PACIFIC BEACH,,            200,423-31/55/83,I-8,PAC OCN/MISSION BAY,,No,7/18/1990,8/17/1990,,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010715,"Carlsbad, City of",City of Carlsbad,,ST. TROPEZ WEST,NEG,7/18/1990,,A SIX UNIT CONDOMINIUM PROJECT AND A SEAWALL.,https://ceqanet.opr.ca.gov/1990010715,ST. TROPEZ WEST,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,OCEAN ST./ GRAND AVE,,,"203-234-01,02",I-5,PACIFIC OCEAN,,No,7/18/1990,8/17/1990,,Planned Unit Development,,,,,,,,,,,,,,,,,,
1990010716,Poway Unified School District,,,IMPROVEMENTS TO POWAY HIGH SCHOOL AGRICULTURE PROGRAM,NEG,7/18/1990,,THE PROPOSED PROJECT CONSISTS OF CONSTRUCTION TO IMPROVE AND EXPAND THE EXISTING AGRICULTURAL PROGRAM TO INCLUDE FUTURE FARMERS OF AMERICA.  THIS CONSTRUCTION WILL INCLUDE AN 850 SQ. FOOT CONCRETE BLOCK BUILDING.,https://ceqanet.opr.ca.gov/1990010716,IMPROVEMENTS TO POWAY HIGH SCHOOL AGRICULTURE PROGRAM,ALICIA KROSES,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,Poway,San Diego,,"TWIN PEAKS RD, ESPOLA RD",,,,,,,No,7/18/1990,8/17/1990,,,,,,,,,,,,,,,,,,,,
1990010717,"Carlsbad, City of",City of Carlsbad,,GENERAL PLAN AMENDMENT - ENCINA POWER PLANT (GPA 90-1),NOP,7/18/1990,,"PROJECT IS A GENERAL PLAN AMENDMENT TO REDESIGNATE THE SITE WITH A COMBINATION DESIGNATION, CONSISTING OF TRAVEL SERVIES COMMERCIAL RECREATION, AND RESIDENTIAL.  IF APPROVED A SPECIFIC PLAN AND REZONING WILL BE REQUIRED LATER.",https://ceqanet.opr.ca.gov/1990010717,GENERAL PLAN AMENDMENT - ENCINA POWER PLANT (GPA 90-1),STEVE GRIFFIN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,,,,,,,,,,,No,7/19/1990,8/17/1990,"Commercial, Office, Recreational, Residential, Water Facilities",General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020176,Amador County,,,CAMANCHE OAKS TENTATIVE SUBDIVISION MAP,CON,7/18/1990,,"THIS PROPOSAL IS AN APPLICATION TO AMEND THE LAND USE ELEMENT CLASSIFICATION OF THE GENERAL PLAN TO R-S, RESIDENT- IAL-SUBURBAN ( ONE FAMILY/ONE ACRE) AND REZONE TO ""R1-B5"", SINGLE FAMILY RESIDENTIAL DISTRICT AND COMBINING DISTRICT ALLOWING AVERAGE FAMILY DENSITY AND NO FURTHER DIVISIONS OF LAND FOR 131 SINGLE FAMILY RESIDENTIAL LOTS ON 260 ACRES RANGING FROM ONE TO APPROX. SIX ACRES.  ALSO INCLUDED IS A PROPOSAL FOR A PUBLIC SEWER AND WATER SYSTEM.",https://ceqanet.opr.ca.gov/1990020176/2,CAMANCHE OAKS TENTATIVE SUBDIVISION MAP,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,CAMANCHE RD.-CAMANCHE PKWY,,            260,03-420-018,HWY 88,LAKE CAMANCHE,,No,7/18/1990,8/31/1990,Residential,"General Plan Update, Land Division (Subdivision, etc.), Rezone","Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020724,California State Lands Commission,,,LIFSHUTZ BUOY,NEG,7/18/1990,,ONE EXISTING MOORING BUOY ANCHORED ON THE BED OF LAKE TAHOE,https://ceqanet.opr.ca.gov/1990020724,LIFSHUTZ BUOY,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,,,,,,94-200-17,89,LAKE TAHOE,,No,7/18/1990,8/17/1990,Recreational,,"Aesthetics, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020725,El Dorado County,,,KOA CAMPGROUND,NOP,7/18/1990,,"A REZONE OF AN 18.2 ACRE PARCEL FROM ESTATE RESIDENTIAL TEN ACRES TO RECREATIONS FACILITIES-PLANNED DEVELOPMENT AND A SPECIAL USE PERMIT TO ALLOW A PRIVATE CAMPING AND RECREATION FACILITY TO INCLUDE 97 CAMPING SITES, 10 CABINS, A MAIN CONVENIENCE CENTER, FISHING POND, AND OTHER ACCESSORY STRUCTURES.",https://ceqanet.opr.ca.gov/1990020725,KOA CAMPGROUND,STEVEN D. HUST,COUNTY OF EL DORADO,N/A,,,,,,,9166215355,,,El Dorado,,HWY 50 AT SHINGLE SPRINGS RD.,,             18,,50,TENNESSEE CREEK,,No,7/18/1990,8/17/1990,Recreational,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030572,Monterey County,,,TERMAN (PC 7394),NEG,7/18/1990,,"PROPOSAL TO REALIGN AN EXISTING RESIDENTIAL DRIVEWAY TO REDUCE IMPACTS TO THE TRAFFIC FLOW ON PALMERO DRIVE. COASTAL DEVELOPMENT PERMIT APPROVAL IS REQUIRED FOR THE PROPOSED 100 CUBIC YARDS OF GRADING, THE DRIVEWAY/PARKING AREA REALIGNMENT, AND THE TREE REMOVAL.",https://ceqanet.opr.ca.gov/1990030572,TERMAN (PC 7394),ANN TOWNER,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,PALMERO & VENADERO,,,008-361-34,1,PACIFIC OCEAN,,No,7/18/1990,8/17/1990,,,"Coastal Zone, Cultural Resources, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030573,Sutter County,,,RECLAMATION DIST. 1001 MINING PERMIT,NEG,7/18/1990,,"EXCAVATION OF 1,000,000 CUBIC YARDS OF SOIL TO ENLARGE EXISTING RETENTION BASIN.",https://ceqanet.opr.ca.gov/1990030573,RECLAMATION DIST. 1001 MINING PERMIT,DALE FOLLAS,SUTTER COUNTY,N/A,,,,,,,9167417400,,,Sutter,,PACIFIC AVE. AT STRIPLIN,,,33-280-006,70/99,MARKHAM RAVINE,,No,7/18/1990,8/17/1990,Mining,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030574,"Pacifica, City of",City of Pacifica,,225 ROCKAWAY BEACH AVE. - REDEVELOPMENT SITE A,NEG,7/18/1990,,"CONSTRUCTION OF A TWO STORY, 17,691 SQ.FT. COMMERCIAL BUILDING FOR RETAIL AND OFFICEL USE.  DEMOLITION OF EXISTING BUILDINGS.",https://ceqanet.opr.ca.gov/1990030574,225 ROCKAWAY BEACH AVE. - REDEVELOPMENT SITE A,WENDY COSIN,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,ROCKAWAY BEACH AVE/DONDEE WAY,,,022-027-090,1,PACIFIC OCEAN,,No,7/18/1990,8/17/1990,"Commercial, Office","Coastal Permit, Site Plan","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030575,"Public Health, Department of",California Department of Public Health,CDPH,"MASONITE'S FORMER WOOD PRESERVING SITE, CLOVERDALE, CA",NEG,7/18/1990,,IMPLEMENTATION OF INTERIM REMEDIAL MEASURES AND REMEDIAL ACTIONS NECESSARY TO PROTECT PUBLIC HEALTH AND THE ENVIRONMENT BY REMOVING WOOD PRESERVING CHEMICALS FROM THE SOIL.,https://ceqanet.opr.ca.gov/1990030575,"MASONITE'S FORMER WOOD PRESERVING SITE, CLOVERDALE, CA",MICHELLE REMBAUM,DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155402122,,Cloverdale,Sonoma,,KELLY ROAD & HWY. 101,,,,101,RUSSIAN RIVER,CLOVERDALE,No,7/18/1990,8/17/1990,,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030576,"Hillsborough, City of",City of Hillsborough,,METAXAS SUBDIVISION,NOP,7/18/1990,,PROPOSED SIX-LOT SUBDIVISION OF A SIX-ACRE WOODED HILLSIDE AREA IN THE TOWN OF HILLBOROUGH. AN EXISTING HOUSE WILL REMAIN ON A SMALLER LOT- FIVE NEW HOUSES COULD BE CONSTRUCT- ED.  THE SITE IS ADJACENT TO UNINCORPORATED BURLINGAME HILLS (COUNTY OF SAN MATEO).  AN ENCROACHMENT PERMIT WILL BE RE- QUIRED FROM COUNTY OF SAN MATEO FOR A NEW ROAD CONNECTION TO SKYLINE BLVD.,https://ceqanet.opr.ca.gov/1990030576,METAXAS SUBDIVISION,TERRY LEONG,TOWN OF HILLSBOROUGH,N/A,,,,,,,4153432735,,Hillsborough,San Mateo,,SKYLINE BLVD/TIPTOE LANE,,              6,027-202-030,"280,82",,,No,7/18/1990,8/17/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030577,"Rohnert Park, City of",City of Rohnert Park,,WAL-MART STORE SHOPPING CENTER DEIR,NOP,7/18/1990,,PROJECT CONSISTS OF 20 AC. PLUS RETAIL/COMMERCIAL SHOPPING CENTER CONSISTING OF A WAL-MART STORE; A MARKET AND THREE SMALLER SATELLITE BUILDINGS.,https://ceqanet.opr.ca.gov/1990030577,WAL-MART STORE SHOPPING CENTER DEIR,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,             22,45-055-1,101,,,No,7/18/1990,8/17/1990,Commercial,"Planned Unit Development, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030578,Napa County,,,AMERICAN CANYON INCORPORATION,NOP,7/18/1990,,INCORPORATION OF A 5.5 SQ. MILE AREA OF LAND NORTH OF THE VALLEJO/SOLANO COUNTY LINE; MERGER OF THE AMERICAN CANYON COUNTY WATER DISTRICT INTO THE NEW CITY AND ESTABLISHMENT OF THE FIRE PROTECTION DISTRICT AS A SUBSIDIARY DISTRICT OF THE NEW CITY IS ALSO PROPOSED BY THE INCORPORATION PETITIONERS.,https://ceqanet.opr.ca.gov/1990030578,AMERICAN CANYON INCORPORATION,CHARLES WILSON,NAPA COUNTY LAFCO,N/A,,,,,,,707-253-48054-,,"American Canyon, Vallejo",Napa,,AMERICAN CANYON RD.,,              6,,29,,,No,,8/17/1990,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990030579,"Rohnert Park, City of",City of Rohnert Park,,EXPRESSWAY MALL DEIR,NOP,7/18/1990,,"PROJECT CONSISTS OF 83.6 AC. OF LAND LOCATED ON THE WEST SIDE OF US 101 FREEWAY, NORTH AND SOUTH OF THE ROHNERT PARK EXPRESSWAY AND CONTIGUOUS TO REDWOOD DRIVE.  PROJECT AREA IS ZONED CR REGIONALO/COMMERCIAL AND IS DESIGNATED REGIONAL/ COMMERCIAL ON THE ROHNERT PARK GENERAL PLAN LAND USE MAP. PROJECT SITE WILL CONSIST OF APPROX. 794,000 SQ.FT. + RETAIL/OFFICE AND SERVICE COMMERCIAL TYPE USES TO BE DEVELOPED IN STAGES OVER SEVERAL YEARS.",https://ceqanet.opr.ca.gov/1990030579,EXPRESSWAY MALL DEIR,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,ROHNERT PARK EXPRESSWAY/REDWOOD DR.,,             84,,101,,,No,7/18/1990,8/17/1990,"Commercial, Office","Planned Unit Development, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990102225,Sacramento Valley Basinwide Air Pollution Control Council,,,1990/91 SACRAMENTO VALLEY AGRICULTURAL BURNING PROGRAM PLN,NOE,7/18/1990,7/18/1990,WRITE POLICIES AND PROCEDURES INT FORMAL PLAN,https://ceqanet.opr.ca.gov/1990102225,1990/91 SACRAMENTO VALLEY AGRICULTURAL BURNING PROGRAM PLN,HARRY A KRUG,SACRAMENTO VALLEY APCD,N/A,,100 SUNRISE BLVD SUITE F,,COLUSA,CA,95932,9164585891,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102232,"East Palo Alto, City of",City of East Palo Alto,,RAVENSWOOD INDUSTRIAL AREA REDEVLOPMENT PROJECT,NOD,7/18/1990,7/18/1990,CREATION OF A NEW REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1990102232,RAVENSWOOD INDUSTRIAL AREA REDEVLOPMENT PROJECT,STANLEY HALL,EAST PALO ALTO,N/A,,2415 UNIVERSITY AVE,,EAST PALO ALTO,CA,94303,,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102233,"East Palo Alto, City of",City of East Palo Alto,,AMENDMENT TO THE GENERAL PLAN,NOD,7/18/1990,7/18/1990,AMENDMENT TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1990102233,AMENDMENT TO THE GENERAL PLAN,STANLEY HALL,EAST PALO ALTO,N/A,,2415 UNIVERSITY AVE,,EAST PALO ALTO,CA,94303,,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102234,"Bakersfield, City of",City of Bakersfield,,CUP 4997 BAKERSFIELD MEMORIAL HOSPITAL,NOD,7/18/1990,7/18/1990,CUP TO ALLOW RELOCATION OF PREVIOUSLY APPROVED PLAN,https://ceqanet.opr.ca.gov/1990102234,CUP 4997 BAKERSFIELD MEMORIAL HOSPITAL,,BAKERSFIELD CITY,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102235,Kern County,,,"GPA CASE MAP 15 CUP NO. 4,GLENNVILLE TRANSFER STATION",NOD,7/18/1990,7/18/1990,AMEND LAND USE OPEN SPACE & CONSERVAITON ELEMENT,https://ceqanet.opr.ca.gov/1990102235,"GPA CASE MAP 15 CUP NO. 4,GLENNVILLE TRANSFER STATION",EVAN EDGAR,KERN COUNTY,N/A,,"2700 M ST,SUITE 500",,BAKERSFIELD,CA,93301,8058612481,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102236,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,DESERT VALLEY COMPANY CLASS II FACILITY MONOFILL,NOD,7/18/1990,7/18/1990,FACILITY FOR STORAGE DISPOSAL OF NON HAZ,https://ceqanet.opr.ca.gov/1990102236,DESERT VALLEY COMPANY CLASS II FACILITY MONOFILL,JEANNIE BLAKESLEE,CA ST INTEGRATED WASTE MANAGEMENT BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163270445,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102237,"Carlsbad, City of",City of Carlsbad,,BAKER STORAGE LOT EXPANSION,NOD,7/18/1990,7/18/1990,AMENDMENT TO CUP 89-2,https://ceqanet.opr.ca.gov/1990102237,BAKER STORAGE LOT EXPANSION,MICHAEL J HOLZMILLER,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102239,"Los Angeles, City of",City of Los Angeles,,PORTER RANCH LAND USE/TRANSPORTATION SPECIFIC PLAN,NOD,7/18/1990,7/18/1990,CHANGE ZONE AND HEIGHT DIST CLASSIFICATION,https://ceqanet.opr.ca.gov/1990102239,PORTER RANCH LAND USE/TRANSPORTATION SPECIFIC PLAN,ARAM ELMASSIAN,LOS ANGELES CITY,N/A,,"6255 VAN NUYS BLVD.,PLNG SEC",,VAN NUYS,CA,,2134855710,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102241,"Visalia, City of",City of Visalia,,MOONEY BLVD REDEVELOPMENT PROJ AMENDMENT 1,NOD,7/18/1990,7/18/1990,ADDITION OF 4 NEW AREAS TO MOONEY BLVD.,https://ceqanet.opr.ca.gov/1990102241,MOONEY BLVD REDEVELOPMENT PROJ AMENDMENT 1,RICHARD LUTHER,VISALIA REDEVELOPMENT AGENCY,N/A,,707 W ACEQUIA STREET,,VISALIA,CA,93291,2097383414,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102251,"Palo Alto, City of",City of Palo Alto,,3400 HILLVIEW AVENUE,NOD,7/18/1990,7/18/1990,DEMOLITION OF EXISTING BUILDING,https://ceqanet.opr.ca.gov/1990102251,3400 HILLVIEW AVENUE,JIM GILLILAND,PALO ALTO CITY,N/A,,250 HAMILTON AV,,PALO ALTO,CA,94303,4153292679,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102283,Mendocino County,,,LITTLE RIVER AIRPORT MASTER PLAN REPORT,NOD,7/18/1990,7/18/1990,MASTER PLAN FOR LONG-TERM DEVELOPMENT OF AIRPORT,https://ceqanet.opr.ca.gov/1990102283,LITTLE RIVER AIRPORT MASTER PLAN REPORT,DONALD K. HOFF,MENDOCINO COUNTY,N/A,,301 SOUTH STATE STREET,,UKIAH,CA,95482,7074634441,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102284,"Oakland, Port of",Port of Oakland,,"CONSTRUCTION OF AIR CARGO APRON, OAKLAND INTL' AIRPORT",NOD,7/18/1990,7/18/1990,CONSTRUCTION OF AIR CARGO APRON,https://ceqanet.opr.ca.gov/1990102284,"CONSTRUCTION OF AIR CARGO APRON, OAKLAND INTL' AIRPORT",JOHN GLOVER,PORT OF OAKLAND,N/A,,P.O. BOX 2064,,OAKLAND,CA,94607-3798,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102285,Crescent City,,,JACK SPINDLE MINOR SUBDIVISION,NOD,7/18/1990,7/18/1990,MINOR SUBDIVISION OF 8.2 ACRE PARCEL,https://ceqanet.opr.ca.gov/1990102285,JACK SPINDLE MINOR SUBDIVISION,DIANE MUTCHIE,CRESCENT CITY PLANNING DEPARTMENT,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102286,Crescent City,,,WALTER WILLIAMS - USE PERMIT/SCRAP IRON SALVAGE,NOD,7/18/1990,7/18/1990,IRON SALVAGE YARD ON 5 ACRE PARCEL USE PERMIT,https://ceqanet.opr.ca.gov/1990102286,WALTER WILLIAMS - USE PERMIT/SCRAP IRON SALVAGE,ERNEST PERRY,CRESCENT CITY PLANNING DEPARTMENT,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102287,Crescent City,,,RESERVATION RANCH USE PERMIT FOR GRAVEL EXTRACTION,NOD,7/18/1990,7/18/1990,EXPAND PERMITTED GRAVEL EXTRACTION OPERATION,https://ceqanet.opr.ca.gov/1990102287,RESERVATION RANCH USE PERMIT FOR GRAVEL EXTRACTION,ERNEST PERRY,CITY OF CRESCENT CITY PLANNING,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102288,Crescent City,,,BDC DEVELOPMENT USE PERMIT/103 SPACE MOBILEHOME PARK,NOD,7/18/1990,7/18/1990,DEVELOPMENT OF 103 SPACE MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1990102288,BDC DEVELOPMENT USE PERMIT/103 SPACE MOBILEHOME PARK,DIANE MUTCHIE,CITY OF CRESCENT CITY PLANNING,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,