SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021048,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 92-3,NEG,2/13/1992,,ADOPTION OF GROWTH MANAGEMENT ELEMENT,https://ceqanet.opr.ca.gov/1992021048,NEGATIVE DECLARATION NO. 92-3,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,,Orange,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992021050,San Diego County,,,"CC89-0122/CC91-0069, LOG NO. 89-9-26",NEG,2/13/1992,,11 LOTS ON 76 ACRES,https://ceqanet.opr.ca.gov/1992021050,"CC89-0122/CC91-0069, LOG NO. 89-9-26",MARK WEBB,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943431,,San Diego,San Diego,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,Vegetation,,,,,,,,,,,,,,,,,
1992021051,San Diego County,,,"TPM 19930, LOG NO. 91-9-31",NEG,2/13/1992,,MINOR SUBDIVISION OF 7.35. ACRES,https://ceqanet.opr.ca.gov/1992021051,"TPM 19930, LOG NO. 91-9-31",MARK WEBB,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943431,,,San Diego,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,Vegetation,,,,,,,,,,,,,,,,,
1992021052,San Diego County,,,"L2311, LOG NO. 91-9-36",NEG,2/13/1992,,GRADING PERMIT FPR 0.5 ACRES,https://ceqanet.opr.ca.gov/1992021052,"L2311, LOG NO. 91-9-36",A. ALTMAN,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943229,,,San Diego,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,"Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1992021053,Orange County,,,DRAINAGE AREA MANAGEMENT PLAN (NPDES),NEG,2/13/1992,,DRAINAGE AREA MANAGEMENT,https://ceqanet.opr.ca.gov/1992021053,DRAINAGE AREA MANAGEMENT PLAN (NPDES),LEON KOLANKIEWICZ,COUNTY OF ORANGE ENVIRNOMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,Santa Ana,Orange,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992021054,"Carlsbad, City of",City of Carlsbad,,"AVIARA PLANNING AREA 25, CT 90-37",NEG,2/13/1992,,34 SINGLE FAMILY LOTS AND 2 OPEN SPACE LOTS,https://ceqanet.opr.ca.gov/1992021054,"AVIARA PLANNING AREA 25, CT 90-37",ELAINE BLACKBURN,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4471,,Carlsbad,San Diego,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,"Air Quality, Public Services",,,,,,,,,,,,,,,,,
1992021055,"Encinitas, City of",City of Encinitas,,MAYO INITIAL STUDY,NEG,2/13/1992,,GRADING ON TWO SFR PARCELS,https://ceqanet.opr.ca.gov/1992021055,MAYO INITIAL STUDY,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021056,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 30 - CT 90-30,NEG,2/13/1992,,101 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1992021056,AVIARA PLANNING AREA 30 - CT 90-30,ELAINE BLACKBURN,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4471,,Carlsbad,,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1992022024,San Bernardino County,,,W.A. MURPHY CUP,NEG,2/13/1992,,"EXPANSION OF EXISTING MANUFACTURING, STORAGE, AND SHIPPING FACILITY.",https://ceqanet.opr.ca.gov/1992022024,W.A. MURPHY CUP,RICH TOULSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,6192438245,,,San Bernardino,,,,            140,,,,,No,2/13/1992,3/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022025,Placer County,,,BRENNAN'S POINT SUBDIVISION,NEG,2/13/1992,,14 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992022025,BRENNAN'S POINT SUBDIVISION,TOM THOMPSON,CITY OF RICHMOND,N/A,,,,,,,9168897470,,,,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022026,San Bernardino County,,,HAMILTON RANCH,NEG,2/13/1992,,46 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992022026,HAMILTON RANCH,A. DEARDORFF,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874165,,,,,,,            282,,,,,No,2/13/1992,3/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022028,Fresno Irrigation District,,,SUNNYSIDE GROUNDWATER EXTRACTION,NEG,2/13/1992,,CONSTRUCTION OF A GROUNDWATER EXTRACTION PROJECT.,https://ceqanet.opr.ca.gov/1992022028,SUNNYSIDE GROUNDWATER EXTRACTION,BOB MOUNTY,FRESNO IRRIGATION DISTRICT,N/A,,,,,,,2092337161,,Fresno,Fresno,,,,,,,,,No,2/13/1992,3/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022029,"South Lake Tahoe, City of",City of South Lake Tahoe,,DR 91-25,NEG,2/13/1992,,8 UNIT RESIDENTIAL STRUCTURE.,https://ceqanet.opr.ca.gov/1992022029,DR 91-25,MARY KAY HENNINGER,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732024,,South Lake Tahoe,El Dorado,,,,              1,,,,,No,2/13/1992,3/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022030,"Roseville, City of",City of Roseville,,ROSEVILLE HAZARDOUS RECLAIMATION DAY,NEG,2/13/1992,,"A 1 DAY, 4 HOUR RECLCLING EXTRAVAGANZA.",https://ceqanet.opr.ca.gov/1992022030,ROSEVILLE HAZARDOUS RECLAIMATION DAY,TERRY BOSIK,CITY OF ROSEVILLE,N/A,,,,,,,9167810297,,Roseville,Placer,,,,              2,,,,,No,2/13/1992,3/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022031,Tulare County,,,PPM 91-066A,NEG,2/13/1992,,"5 LOT, 25 ACRE SUBDIVISION.",https://ceqanet.opr.ca.gov/1992022031,PPM 91-066A,JOSIE CHAPIN,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,             26,,,,,No,2/13/1992,3/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022032,"Clovis, City of",City of Clovis,,FOWLER AVENUE WIDENING,NEG,2/13/1992,,FOWLER AVENUE WIDENING FROM SHAW TO GRIFFITH.,https://ceqanet.opr.ca.gov/1992022032,FOWLER AVENUE WIDENING,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972347,,Clovis,Fresno,,,,             17,,,,,No,2/13/1992,3/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023033,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ANDREEN-GALE FARMS TIMBERLAND CONVERSION,NEG,2/13/1992,,"TO BE ZONED AS AGRICULTURE PRESERVE.  TEN ACRES OF THE 140 WILL REMAIN AS TIMBERLAND, BUT NOT IN TPZ.  THE BALANCE OF THE AREA WILL BE USED AS VINEYARD.",https://ceqanet.opr.ca.gov/1992023033,ANDREEN-GALE FARMS TIMBERLAND CONVERSION,BRUCE BAYLESS,FORESTRY,N/A,,,,,,,9166535000,,,Sonoma,,AT 28500 SEAVIEW ROAD,,,109-360-45,1,,,No,2/13/1992,3/13/1992,,,,,,,,,,,,,,,,,,,,
1992023034,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,H & H SHIP SERVICE COPMANY INC.,NEG,2/13/1992,,THE PROCESS CONSISTS OF APPROVING A MODIFICATION TO AN INTERIM STATUS DOCUMENT FOR H & H SHIP SERVICE COMPANY INC. TO ALLOW H & H TO REPLACE A TANK SYSTEM.  THE TANK SYSTEM IS CURRENTLY BEING USED TO STORE AND TEST HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1992023034,H & H SHIP SERVICE COPMANY INC.,ALFRED WONG,"CAL - EPA, DEPT. OF TOXIC SUBSTANCES CONTROL",N/A,,,,,,,5105403946,,San Francisco,Alameda,,THIRD STREET,,,3880 LOT 1,,,,No,2/13/1992,3/13/1992,,,,,,,,,,,,,,,,,,,,
1992024003,U.S. Postal Service,,,YUBA-SUTTER MAIL PROCESSING CENTER,EA ,2/13/1992,,AQUISITION OF PROPERTY FOR NEW YUBA-SUTTER MAIL PROCESSING FACILITY.,https://ceqanet.opr.ca.gov/1992024003,YUBA-SUTTER MAIL PROCESSING CENTER,NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,San Bruno,Yuba,,,,,,,,,No,2/13/1992,3/13/1992,,,,,,,,,,,,,,,,,,,,
1992024004,"Agriculture, United States Department of",United States Department of Agriculture,USDA,RED HILL PLANNING AREA,EIS,2/13/1992,,PROTECTION PLAN FOR RESOURCES.,https://ceqanet.opr.ca.gov/1992024004,RED HILL PLANNING AREA,PHILIP BAYLES,SEQUOIA NATIONAL FOREST,N/A,,,,,,,,,,Tulare,,,,,,,,,No,2/13/1992,3/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100345,San Bernardino County,,,REORGANIZATION ANNEXATION CO SERVICE AREA 79 GREEN VALLEY,NOD,2/13/1992,2/13/1992,ANNEXATION,https://ceqanet.opr.ca.gov/1992100345,REORGANIZATION ANNEXATION CO SERVICE AREA 79 GREEN VALLEY,EMIL MARZULLO,OFFICE OF SPECIAL DISTRICTS,N/A,,"157 W. FIFHT STREET, 2ND FL",,SAN BERNARDINO,CA,92415,7143875950,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100346,"San Pablo, City of",City of San Pablo,,ADOPTION HOUSING ELEMENT GENERAL PLAN CITY SAN PABLO,NOD,2/13/1992,2/13/1992,GENERAL PLAN,https://ceqanet.opr.ca.gov/1992100346,ADOPTION HOUSING ELEMENT GENERAL PLAN CITY SAN PABLO,GRAIG MONROE,SAN PABLO CITY,N/A,,1 ALVARADO SQUARE,,SAN PABLO,CA,94806,5102153038,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100347,"Petaluma, City of",City of Petaluma,,TWIN CREEKS,NOD,2/13/1992,2/13/1992,SINGEL FAMILY DETACHED AND ATTACHED UNITS,https://ceqanet.opr.ca.gov/1992100347,TWIN CREEKS,DEDE DOLAN,PETALUMA CITY,N/A,,11 ENGLISH STREET,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992100348,Humboldt County,,,VALLEY FLOWER BRIDGE REPLACEMENT PROJECT,NOD,2/13/1992,2/13/1992,NEW BRIDGE,https://ceqanet.opr.ca.gov/1992100348,VALLEY FLOWER BRIDGE REPLACEMENT PROJECT,DONALD C TUTTLE,HUMBOLDT COUNTY,N/A,,1106 SECOND STREET,,EUREKA,CA,95501,7074457741,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100349,Plumas County,,,TWAIN ENTERPRISES  SPECIAL USE PERMIT,NOD,2/13/1992,2/13/1992,"MINING OF GOLD, SILVER AND AGGREGATE",https://ceqanet.opr.ca.gov/1992100349,TWAIN ENTERPRISES  SPECIAL USE PERMIT,STEVE MILLAY,PLUMAS COUNTY PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971-6012,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100350,Plumas County,,,WHITEHAWK RANCH SUBDIVISION PHASE II TSM 12-91/92-08,NOD,2/13/1992,2/13/1992,DIVISION OF 65 ACRES,https://ceqanet.opr.ca.gov/1992100350,WHITEHAWK RANCH SUBDIVISION PHASE II TSM 12-91/92-08,STEVE MILLAY,PLUMAS COUNTY PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971-6012,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992100351,Plumas County,,,"MOHAWK VALLEY RANCH, INC TPM",NOD,2/13/1992,2/13/1992,DIVISION OF ACRES INTO PARCELS,https://ceqanet.opr.ca.gov/1992100351,"MOHAWK VALLEY RANCH, INC TPM",STEVE MILLAY,PLUMAS COUNTY,N/A,,P.O. BOX 10437,,QUINCY,CA,95971-601,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100352,"Galt, City of",City of Galt,,DRY CREEK OAKS SUBIDIVISON PROJECT,NOD,2/13/1992,2/13/1992,ANNEX 31 ACRES,https://ceqanet.opr.ca.gov/1992100352,DRY CREEK OAKS SUBIDIVISON PROJECT,SANDRA WULF,GALT CITY,N/A,,P.O. BOX 97,,GALT,CA,95632,2097454641,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100353,San Bernardino County,,,PRELIMINARY DEVELOPMENT PLAN,NOD,2/13/1992,2/13/1992,PRELIMINARY DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1992100353,PRELIMINARY DEVELOPMENT PLAN,DEBBY MABEY,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7148755015,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100354,Marin County,,,SRRE AND HHWE,NOD,2/13/1992,2/13/1992,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992100354,SRRE AND HHWE,SHARON MAVES,MARIN COUNTY PLANNING DEPT,N/A,,3501 CIVIC CENTER DRIVE,,SAN RAFAEL,CA,94903-4177,4154993725,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100367,"Yucca Valley, City of",City of Yucca Valley,,CUP SHOPPING CENTER,NOD,2/13/1992,2/13/1992,SHOPPING CENTER AND LARGE COLLECTION OF RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1992100367,CUP SHOPPING CENTER,LYLE ALBERG,YUCCA VALLEY,N/A,,57090 29 PALMS HIGHWAY,,YUCCA VALLEY,CA,92284,6193697207,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
