SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989100401,Ventura County,,,CASTON TRUST ET AL GENERAL PLAN AMENDMENT,EIR,5/12/1997,,"COMBINATION RESIDENTIAL/GOLF COURSE/PARK DEVELOPMENT.  THE PROJECT IS PROPOSED TO BE DEVELOPED IN 3 PHASES OVER SEVERAL YEARS.  A TOTAL OF 1,077 UNITS ARE BEING PROPOSED.  ALSO A 18 HOLD CHAMPIONSHIP GOLF COURSE AND CITY PARKS.",https://ceqanet.opr.ca.gov/1989100401/4,CASTON TRUST ET AL GENERAL PLAN AMENDMENT,DENNIS HAWKINS,COUNTY OF VENTURA,N/A,,,,,,,8056542492,,,Ventura,,SANTA ROSA ROAD/MOORPARK ROAD,,            332,550-010-365,,YES,,No,5/12/1997,6/26/1997,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993101036,Los Angeles County,,,Concurrence in the issuance of a Revised Solid Waste Facility Permit for the Lancaster Landfill in Los Angeles County (SWIS #19-AA-0050).,EIR,5/12/1997,,EXPANDING THE EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1993101036/2,Lancaster Landfill and Recycling Center (CUP 03-170),PAUL MCCARTHY,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,,,,,,,,No,5/12/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1995082014,"Highland, City of",City of Highland,,SUNWEST MATERIALS DEVELOPMENT AGREEMENT,EIR,5/12/1997,,,https://ceqanet.opr.ca.gov/1995082014/2,SUNWEST MATERIALS DEVELOPMENT AGREEMENT,STEVE WALKER,CITY OF HIGHLAND PLANNING DEPARTMENT,N/A,,,,,,,9098646861,,Highland,San Bernardino,,SR-330/ORANGE ST/5TH,,,"291-111-06,08",30,,,No,5/12/1997,6/26/1997,Residential,,,,,,,,,,,,,,,,,,,
1997011049,South Coast Air Quality Management District,,,ARCO LOS ANGELES REFINERY POLYPROPYLENE PROJECT,EIR,5/12/1997,,"CONSTRUCTION OF A POLYPROPYLENE COMPLEX AT ARCO'S LA REFINERY, IN CARSON.",https://ceqanet.opr.ca.gov/1997011049/2,ARCO LOS ANGELES REFINERY POLYPROPYLENE PROJECT,DARREN STROUD,SOUTH COAST AIR QUALITY MANAGEMENT DIST.,N/A,,,,,,,9093962526,,Carson,Los Angeles,,SEPULVADA BLVD/WILMINGTON AVE,,,,,,,No,5/12/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997031037,"Monterey Park, City of",City of Monterey Park,,1997 REDEVELOPMENT PLAN MERGER CITY OF MONTEREY PARK,EIR,5/12/1997,,"MERGE THE MERGED REDEVELOPMENT PROJECT AREAS WITH THE SOUTH- EAST PROJECT AREA TO EXTEND EMINENT DOMAIN TIME LIMITS IN ALL PROJECT AREAS, AND TO INCREASE THE DEADLINE TO INCUR DEBT IN THE ATLANTIC/GARVEY PROJECT AREA",https://ceqanet.opr.ca.gov/1997031037/2,1997 REDEVELOPMENT PLAN MERGER CITY OF MONTEREY PARK,JERRY SCHWARTZ,MONTEREY PARK REDEVELOPMENT AGENCY,N/A,,,,,,,8183071385,,Monterey Park,Los Angeles,,,,,,"60, I-10",,,No,5/12/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997051030,Santa Cruz County,,,#97-0164-DRAINAGE & ROADSIDE IMPROVEMENTS AT CAPITOLA ROAD,NEG,5/12/1997,,PROPOSAL TO REPLACE TWO 66-INCH CULVERTS CONSTRUCT TWO HEADWALLS INSTALL 2 DRAINAGE INLETS IMPLEMENT SHOULDER WIDEN WITH PAVING AND 230 FT OF SIDEWALK ON THE NORTH SIDE OF CAPITOLA RD AT RODEO GULCH CREEK.,https://ceqanet.opr.ca.gov/1997051030,#97-0164-DRAINAGE & ROADSIDE IMPROVEMENTS AT CAPITOLA ROAD,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Live Oak,Santa Cruz,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997051031,Antelope Valley Community College,,,BUSINESS/HIGH-TECH MULTIMEDIA CENTER,NEG,5/12/1997,,"CONSTRUCTION OF A 44,154 SQ FT THREE-STORY BUSINESS OFFICE.",https://ceqanet.opr.ca.gov/1997051031,BUSINESS/HIGH-TECH MULTIMEDIA CENTER,FELIX HERNANDEZ,ANTELOPE VALLEY COMMUNITY COLLEGE,N/A,,,,,,,8057226470,,Lancaster,Los Angeles,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997051032,Monterey County,,,GALLAWAY RESIDENCE,NEG,5/12/1997,,"A ONE-STORY SINGLE FAMILY DWELLING COVERING 3,315 SQ FT AND ASSOCIATED PAVING FOR A DRIVEWAY, PATIO AND STEPS COVERING 4,064 SQ FT.",https://ceqanet.opr.ca.gov/1997051032,GALLAWAY RESIDENCE,ERIC MARLATT,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997051033,San Diego County,,,SWEETWATER COMMUNITY PLAN TRAILS MAP-GPA,NEG,5/12/1997,,DELETE AN EXISTING RIDING AND HIKING TRAIL ALIGNMENT ON THE SWEETWATER COMMUNITY PLAN RIDING AND HIKING TRAILS MAP TO REMOVE THE HORTON ROAD ALIGNMENT.,https://ceqanet.opr.ca.gov/1997051033,SWEETWATER COMMUNITY PLAN TRAILS MAP-GPA,MICHAEL PAGE,COUNTY OF SAN DIEGO,N/A,,,,,,,6198744051,,San Diego,San Diego,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997051034,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"RR RIGHT-OF-WAY, S. OF THE AMVAC CHEMICAL CORP. CARSON, CA",NEG,5/12/1997,,"APPROVAL OF A REMEDIAL ACITON PLAN TO EXCAVATE CONTAMINATED SOIL AT THE RAILROAD RIGHT-FO-WAY, ADJACENT TO AND SOUTH OF THE AMVAC CHEMICAL CORP. COMMERCE CA. A RELEASE OF HAZARD OUS SUBSTANCES HAS BEEN DETECTED AT THE SUBJECT SITE.",https://ceqanet.opr.ca.gov/1997051034,"RR RIGHT-OF-WAY, S. OF THE AMVAC CHEMICAL CORP. CARSON, CA",THOMAS M. COAT,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5625904898,,Long Beach,Los Angeles,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052048,"Plymouth, City of",City of Plymouth,,SUTTER HOME/BURKE RANCH VINEYARD DEVELOPMENT,NEG,5/12/1997,,APPROVAL OF DEVELOPMENT PLAN FOR PLANTING APPRX. 160 ACRES OF VINEYARD ON PROPERTY PRESENTLY KNOWN AS THE BURKE RANCH ANNEXATION TO CITY OF PLYMOUTH.,https://ceqanet.opr.ca.gov/1997052048,SUTTER HOME/BURKE RANCH VINEYARD DEVELOPMENT,CHARLES FIELD,CITY OF PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052049,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COUNTY OF PLACER TIMBERLAND CONVERSION,NEG,5/12/1997,,REMOVE FOREST COVER TO EXPAND BUS STORAGE AND MAINTENANCE FACILITY.,https://ceqanet.opr.ca.gov/1997052049,COUNTY OF PLACER TIMBERLAND CONVERSION,DENNIS ORRICK,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,Truckee,Placer,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052050,"Fairfield, City of",City of Fairfield,,Goldridge Rezoning and Phase I Tentative Map,NEG,5/12/1997,,"DEVELOP A 340 ACRE PROPERTY WITH 1,114 LOTS AND 26 OPEN SPACE PARCELS. 828 SINGLE FAMILY DETACHED AND 286 DUET UNITS",https://ceqanet.opr.ca.gov/1997052050,Goldridge Rezoning and Phase I Tentative Map,JON HILLIARD,CITY OF FAIRFIELD,N/A,,,,,,,7074287461,,Fairfield,Solano,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052051,"San Francisco, City and County of",City and County of San Francisco,,AIR QUALITY ELEMENT OF THE SAN FRANCISCO GENERAL PLAN,NEG,5/12/1997,,"THE PROPOSAL IS THE CREATION OF AN AIR QUALITY ELEMENT, CONSISTING OF WRITTEN OBJECTIVES, POLICIES AND IMPLEMENTATIN MEASURES INTENDED TO IMPROVE AIR QUALITY, TO BE INTEGRATED INTO THE CITY OF SAN FRANCISCO'S GENERAL PLAN.",https://ceqanet.opr.ca.gov/1997052051,AIR QUALITY ELEMENT OF THE SAN FRANCISCO GENERAL PLAN,DIANE WONG,SAN FRANCISCO CITY PLANNING DEPARTMENT,N/A,,,,,,,4155583622,,San Francisco,San Francisco,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052052,"Eureka, City of",City of Eureka,,HAPPY DOG,NEG,5/12/1997,,KENNEL BLDG W/OFFICE AND GROMMING AREA; A CONCRETE SLAB FOR DOG WORKOUTS; PLAY AREA WITH A POLE BARN COVER AND A SURROUNDING  CHAIN LINK FENCE; AND A CARETAKERS RESIDENCE.,https://ceqanet.opr.ca.gov/1997052052,HAPPY DOG,SIDNIE OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052053,Central Unified School District,,,HAYES/PALO ALTO MIDDLE SCHOOL & ELEMENTARY SITE ACQUISITION,NEG,5/12/1997,,ACQUISITION OF A APPRX. 40 ACRES BY THE DISTRICT AND THE CONSTRUCTION AND OPERATION OF A MIDDLE SCHOOL AND ELEMENTARY SCHOOL ON THE PROJECT. SITE.,https://ceqanet.opr.ca.gov/1997052053,HAYES/PALO ALTO MIDDLE SCHOOL & ELEMENTARY SITE ACQUISITION,JOHN MULLIGAN,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092765200,,Fresno,Fresno,,HAYES AVE/PALO ALTO AVE,,,504-090-04,99,SAN JOAQUIN RIVER,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052054,"Justice, Department of",Department of Justice,,CENTRAL VALLEY FORENSIC LABORATORY FACILITY,NEG,5/12/1997,,PROPOSED FORENSIC LABORATORY.,https://ceqanet.opr.ca.gov/1997052054,CENTRAL VALLEY FORENSIC LABORATORY FACILITY,CHRISTAL WATERS,CALIFORNIA DEPARTMENT OF JUSTICE,N/A,,,,,,,9163240206,,Ripon,San Joaquin,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052055,Stanislaus County,,,REZONE 97-03-BIOSOLIDS ORDINANCE MODIFICATION,NEG,5/12/1997,,REGULATION OF BIOSOLIDS/SLUDGE APPLICATION,https://ceqanet.opr.ca.gov/1997052055,REZONE 97-03-BIOSOLIDS ORDINANCE MODIFICATION,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052056,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ALTERNATIVE DAILY COVER REGULATIONS,NEG,5/12/1997,,,https://ceqanet.opr.ca.gov/1997052056,ALTERNATIVE DAILY COVER REGULATIONS,JEANNIE BLAKESLEE,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162554708,,,,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052057,"Education, Department of",Department of Education,,PROPOSED FORMATION OF THE EUREKA CITY UNIFIED SCHOOL DIST.,NEG,5/12/1997,,PROPOSED FORMATION OF A K-12 UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE EUREKA CITY HIGH SCHOOL DISTRICT OF HUMBOLDT CO.,https://ceqanet.opr.ca.gov/1997052057,PROPOSED FORMATION OF THE EUREKA CITY UNIFIED SCHOOL DIST.,DANIEL REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Eureka,Humboldt,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997052059,Foster City,City of Foster City,,"LINCOLN PROPERTY COMPANY, UP-96-011, RZ 96-007, EA-96-008",NOP,5/12/1997,,"DEVELOPMENT OF TWO 6-STORY OFFICE BLDGS TOTALING 268,400 SQ FT OF GROSS FLOOR AREA & RELATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1997052059,"LINCOLN PROPERTY COMPANY, UP-96-011, RZ 96-007, EA-96-008",LISA NEWMAN,CITY OF FOSTER CITY,N/A,,,,,,,4152863246,,Foster City,San Mateo,,,,,,,,,No,5/12/1997,6/11/1997,,,,,,,,,,,,,,,,,,,,
1997107016,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEISMIC RETROFIT IN THE SOUTH AND WEST CELL BLOCKS AT SAN QUENTIN STATE PRISON,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107016,SEISMIC RETROFIT IN THE SOUTH AND WEST CELL BLOCKS AT SAN QUENTIN STATE PRISON,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163226945,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107017,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BUTTE FIRE CENTER DORMITORY REPLACEMENT,NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107017,BUTTE FIRE CENTER DORMITORY REPLACEMENT,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163231044,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107018,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COALINGA CDF FOREST FIRE STATION RELOCATION PROJECT,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107018,COALINGA CDF FOREST FIRE STATION RELOCATION PROJECT,FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244,9163241183,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107019,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,OGO FOREST FIRE STATION RELOCATION PROJECT,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107019,OGO FOREST FIRE STATION RELOCATION PROJECT,FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244,9163241183,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107020,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN BERNARDINO R.U.H EMERGENCY COMMAND CENTER REPLACEMNT,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107020,SAN BERNARDINO R.U.H EMERGENCY COMMAND CENTER REPLACEMNT,FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244,9163241183,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107021,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE FOR RELOCATED CITY OF INDUSTRY,NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107021,LEASE OF OFFICE SPACE FOR RELOCATED CITY OF INDUSTRY,RENEE T DIXON,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997107023,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",RENOVATIN OF EXISTING BUILDINGS AT NORWALK STATE HOSPITL,NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107023,RENOVATIN OF EXISTING BUILDINGS AT NORWALK STATE HOSPITL,CAROL GUILBAULT,DEPARTMENT OF MENTAL HEALTH,N/A,,1600 9TH STREET ROOM 120,,SACRAMENTO,CA,95814,9163226945,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107024,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,CROWN COVE BOATING INSTRUCTION AND SAFETY CENTER AT SILVER STRAND STATE BEACH,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107024,CROWN COVE BOATING INSTRUCTION AND SAFETY CENTER AT SILVER STRAND STATE BEACH,MARJI FELIZ,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163277134,,Coronado,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107025,"Fountain Valley, City of",City of Fountain Valley,,AMENDMENT TO THE REDEVELOPMENT PLAN FOR INDUSTRIAL REDEVELOPMENT PROJECT,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107025,AMENDMENT TO THE REDEVELOPMENT PLAN FOR INDUSTRIAL REDEVELOPMENT PROJECT,ANDREW PEREA,FOUNTAIN VALLEY AGENCY FOR COMMUNITY DEVELOPMENT,N/A,,10200 SLATER AVENUE,,FOUNTAIN VALLEY,CA,92708,7149654425,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1997107026,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 96-086-(5),NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107026,CONDITIONAL USE PERMIT NO. 96-086-(5),RONALD D. HOFFMAN,COUNTY OF LOS ANGELES DEPARTMENT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107027,"Riverside, City of",City of Riverside,,MERGED DOWNTOWN AND AIRPORT REDEVELOPMENT PROJECTS,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107027,MERGED DOWNTOWN AND AIRPORT REDEVELOPMENT PROJECTS,WENDY HOLLAND,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,3737 MAIN STREET STE 800,,RIVERSIDE,CA,92501,9097153535,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107028,San Diego County,,,ENNISS INDUSTRIAL PARK,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107028,ENNISS INDUSTRIAL PARK,LORY NAGEM,COUNTY OF SAN DIEGO DEPT OF PLANNING AND LAND USE,N/A,,5201 RUFFIN ROAD SUITE B,,SAN DIEGO,CA,92123,6196943692,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107029,"Placerville, City of",City of Placerville,,J. STRAUSS FOOD SERVICE,NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107029,J. STRAUSS FOOD SERVICE,STEVE CALFEE,CITY OF PLACERVILLE,N/A,,487 MAIN STREET,,PLACERVILLE,CA,95667,9166425252,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107031,Contra Costa County,,,THE MEADOWS,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107031,THE MEADOWS,ROBERT DRAKE,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,651 PINE STREET 4TH FLOOR,,MARINEZ,CA,94553-0095,5103351214,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107032,Contra Costa County,,,WATERBIRD WAY,NOD,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107032,WATERBIRD WAY,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,651 PINE STREET 4TH FLOOR,,MARINEZ,CA,94553-0095,5103351213,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107034,"University of California, Regents of the",Regents of the University of California,,"2510 CHANNING WAY SUITES 5,6,9",NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107034,"2510 CHANNING WAY SUITES 5,6,9",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107036,"University of California, Regents of the",Regents of the University of California,,HMMB SURGE CAPITAL ACCOUNT,NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107036,HMMB SURGE CAPITAL ACCOUNT,JUDY CHESS,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438689,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107037,"University of California, Regents of the",Regents of the University of California,,HMMB SURGE DEPARTMENT ACCOUNT,NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107037,HMMB SURGE DEPARTMENT ACCOUNT,JUDY CHESS,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438689,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107038,California State University Board of Trustees,California State University Board of Trustees,,FOOD PROCESSING ASBESTOS REMOVAL LEAD ABATEMENT AND DEMOLITION,NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107038,FOOD PROCESSING ASBESTOS REMOVAL LEAD ABATEMENT AND DEMOLITION,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107039,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE COUNTY SANITATION DISTRICT DAM,NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107039,LAKE COUNTY SANITATION DISTRICT DAM,STEPHEN VERIGIN,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235304,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107040,Hartnell College,,,PARKING LOT RENOVATION FOR HARTNELL COLLEGE,NOE,5/12/1997,5/12/1997,,https://ceqanet.opr.ca.gov/1997107040,PARKING LOT RENOVATION FOR HARTNELL COLLEGE,HERSHEL O. EATON,HARTNELL COLLEGE,N/A,,156 HOMESTEAD AVENUE,,SALINAS,CA,93901,4087556950,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
