SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996051001,San Diego County,,,MISSION ROAD WIDENING,EIR,1/29/1997,,TO IMPROVE 1.25 MILES OF MISSION RD TO MODIFIED 4-LANE MAJOR ROAD STANDARDS,https://ceqanet.opr.ca.gov/1996051001/2,MISSION ROAD WIDENING,TRACY CLINE,COUNTY OF SAN DIEGO,N/A,,,,,,,6194955513,,Fallbrook,San Diego,,ROCKYCREST RD/AIRPARK RD,,,,,OSTRICH FARMS CREEK,FALLBROOK,No,1/29/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997011075,Calleguas Municipal Water District,,,CALLEGUAS SIMI VALLEY WATER RECLAMATION PILOT PROJECT,NEG,1/29/1997,,INSTALLATION AND OPERATION OF A WATER RECLAMATION DISTRIBUTION SYSTEM TO CONVET WATER FROM THE SIMI VALLEY WATER QUALITY CONTROL PLANT TO THE SIMI VALLEY LANDFILL,https://ceqanet.opr.ca.gov/1997011075,CALLEGUAS SIMI VALLEY WATER RECLAMATION PILOT PROJECT,ERIC BERGH,CALLEGUAS MWD,N/A,,,,,,,8055797128,,Simi Valley,Ventura,,L.A. AVENUE,,,,118,ARROYO SIMI,,No,1/29/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997011076,"University of California, Regents of the",Regents of the University of California,,FINE ARTS SEISMIC FACILITY,NEG,1/29/1997,,"CONSTRUCTION OF FINE ARTS FACILITY, CLASSROOMS, LAB SPACE",https://ceqanet.opr.ca.gov/1997011076,FINE ARTS SEISMIC FACILITY,TRICIA THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,9097874201,,Riverside,Riverside,,"UNIVERSITY AVE, CANYON CREST DR",,,253-100-002,SR-60,UNIV. ARROYO,,No,1/29/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997011077,"Mojave, City of",City of Mojave,,CACHE CREEK WATER SYSTEM IMPROVEMENTS,NEG,1/29/1997,,CONSTRUCT REPLACEMENT WATER PIPELINES AND RESERVOIR TO SERVE EXISTING RESIDENTS IN THE CACHE CREEK COMMUNITY,https://ceqanet.opr.ca.gov/1997011077,CACHE CREEK WATER SYSTEM IMPROVEMENTS,RANDY VANDERWERF,MOJAVE PUBLIC UTILITY DISTRICT,N/A,,,,,,,8058244161,,,Kern,,HWY 58,,,,58,,,No,1/29/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997011078,San Diego County,,,"TM 5101, LOG NO. 96-14-19",NEG,1/29/1997,,SUBDIVISION OF 45.7 ACRES OF INDUSTRIALLY ZONED LAND IN 31 BUIDABLE LOTS AND 2 LOTS OF PRIVATE ROAD EASEMENTS,https://ceqanet.opr.ca.gov/1997011078,"TM 5101, LOG NO. 96-14-19",LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,,San Diego,,"VIGILANTE RD, SR-67",,,375-040-19,67,,,No,1/29/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997012061,Tahoe City,,,NORTH TAHOE HIGH SCHOOL--SOCCER/SOFTBALL FIELD,NEG,1/29/1997,,CONSTRUCTION OF A SOCCER/SOFTBALL FIELD,https://ceqanet.opr.ca.gov/1997012061,NORTH TAHOE HIGH SCHOOL--SOCCER/SOFTBALL FIELD,JACK BECKMAN,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165833796,,,Placer,,,,,,,,,No,1/29/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997012062,Mono County,,,PARCEL MAP 31-81 DISTRICT ZONING AMENDMENT 31-96-05 ZONE VAR,NEG,1/29/1997,,DIVIDE A 1.79 ACRE LOT INTO 2 LOTS MEASURING 1 ACRE & .79 AC REZONE THE PROPERTY FROM GENERAL PURPOSE TO MIXED USE AND RURAL RESIDENTIAL.,https://ceqanet.opr.ca.gov/1997012062,PARCEL MAP 31-81 DISTRICT ZONING AMENDMENT 31-96-05 ZONE VAR,STEPHEN HIGA,MONO COUNTY,N/A,,,,,,,6199245450,,,Mono,,,,,,,,,No,1/29/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997106020,"Caltrans, Planning","California Department of Transportation, Headquarters",,EXCESS LAND,NOE,1/29/1997,1/29/1997,TO SELL 1.14 HECTARES OF THE MAINTENANCE STATION LOCATED AT 6400 FORSOM BLVD. AND 65TH STREET THE PROPERTY IS SURPLUS AND IS NO LONGER OF ANY BENEFIT TO CALTRANS DISTRICT 3.,https://ceqanet.opr.ca.gov/1997106020,EXCESS LAND,LUPE JIMINEZ,DEPARTMENT OF TRANSPORTATION,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163245829,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106022,Quincy Community Services District,,,PIPELINE REPLACEMENT AND EAST QUINCY TIE,NOD,1/29/1997,1/29/1997,PIPELINE REINFORCEMENT AND PARTIAL REPLACEMENT OF THE EXISTING SYSTEM.,https://ceqanet.opr.ca.gov/1997106022,PIPELINE REPLACEMENT AND EAST QUINCY TIE,,QUINCY COMMUNITY SERVICES DISTRICT,N/A,,900 SPANISH CREEKI R.,,QUINCY,CA,95971,,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106024,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO APN 15-304-26 (DOBLER),NOE,1/29/1997,1/29/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 35 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY RELATED AREA.,https://ceqanet.opr.ca.gov/1997106024,TRANSFER OF COVERAGE TO EL DORADO APN 15-304-26 (DOBLER),GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106025,Tahoe Conservancy,California Tahoe Conservancy,,LICENSE AGREEMENT FOR TTUSD ACCESS,NOE,1/29/1997,1/29/1997,APPROVAL OF THE LICENSE AGREEMENT WITH TAHOE TRUCKEE UNIFIED SCHOOL DISTRICT FOR ACCESS TO CONDUCT EMERGENCY CLEAN-UP OF A DIESEL SPILL ACROSS A PORTION OF PLACER COUNTY ASSESSOR PARCEL NUMBER APN:93-160-69).THIS IS A CONSERVANCY OWNED PARCEL WEST OF DOLLAR POINT ON POLARIS DRIVE. TTUSD WILL CONTRACT WITH DELTA ENVIRONEMENTAL.,https://ceqanet.opr.ca.gov/1997106025,LICENSE AGREEMENT FOR TTUSD ACCESS,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x28,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106026,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 25-654-06,NOE,1/29/1997,1/29/1997,PROJECT CONSISTS OF THE SAL AND TRANSFER OF 147 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WIHTOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE  IN THE HYDROLOGICALLY RELATED AREA.,https://ceqanet.opr.ca.gov/1997106026,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 25-654-06,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106027,Lake County,,,GARY AND SUE WEEMS,NOD,1/29/1997,1/29/1997,A REZONE FROM CR TO R1 AND CR,https://ceqanet.opr.ca.gov/1997106027,GARY AND SUE WEEMS,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT. PLANNING DIVISION,N/A,,255 N. FORBES ST. 3RD FLOOR,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106028,Modoc County,,,NEW PINE CREEK EMERGENCY RESTORATION OF STREAM CHANNELS AND LEARING OF DEBRIS,NOE,1/29/1997,1/29/1997,"THE NEW PINE CREEK REGION OF MODOC COUNTY IS SUBJECT WITHOUT WIDESPREAD FLOODING FROM STREAM CHANNEL DEBRIS. AS AN EMERGENCY RESPONSE, THE COUNTY OF MODOC IS PROCESSING AN IMMEDIATE CLEARING AND RE-ESTABLISHMENT OF STREAM CHANNELS.THE WORK IS PERFORMED BY PLACING LOADERS EXCAVATORS AND DOZERS IN THE CHANNEL, REMOVING WOODY DEBRIS AND PUSHING EMBANKMENTS BACK INTO PLACE.",https://ceqanet.opr.ca.gov/1997106028,NEW PINE CREEK EMERGENCY RESTORATION OF STREAM CHANNELS AND LEARING OF DEBRIS,BRUCE MIX,MODOC COUNTY PLANNING DEPARTMENT,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,9162334416,,,Modoc,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106029,Modoc County,,,SURPRISE VALLEY EMERGENCY RESTORATION OF STREAM CHANNELS AND CLEARING OF DEBRIS,NOE,1/29/1997,1/29/1997,THE SURPRISE VALLEY REGION OF MODOC COUNTY IS SUBJECT TO WIDE SPREAD FLOODING FROM STREAM CHANNEL DEBRIS AND RESULTATN DIVERSIONS. AS AN EMERGENCY RESPONSE THE COUNTY OF MODOC IS PROPOSING  AN IMMEDIATE CLEARING AND REESTABLISHING OF STREAM CHANNELS. THE WORK IS PERFORMED BY PLACING LOADERS EXCAVATORS AND DOZERS IN THE CHANNEL REMOVING WOODY DEBRIS AND PUSHING EMBANKMENTS BACK INTO PLACE.,https://ceqanet.opr.ca.gov/1997106029,SURPRISE VALLEY EMERGENCY RESTORATION OF STREAM CHANNELS AND CLEARING OF DEBRIS,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,9162336406,,,Modoc,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106030,Upper San Gabriel Valley Municipal Water District,,,SAN GABRIEL VALLEY RECYCLED WATER DEMONSTRATION PROJECT,NOD,1/29/1997,1/29/1997,WATER RECLAMATION EFFORT OF THE UPPER SAN GABRIEL VALLEY MUNICPAL WATER DISTRICT,https://ceqanet.opr.ca.gov/1997106030,SAN GABRIEL VALLEY RECYCLED WATER DEMONSTRATION PROJECT,ROBERT G. BERLIEN,UPPER SAN GABRIEL VALLEY MUNICIPAL WATER DISTRICT,N/A,,11310 VALLEY BLVD.,,EL MONTE,CA,91731,8184432297,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106031,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/29/1997,1/29/1997,TO COLLECT 90 FEET OF WATER FROM 2 UNNAMED STREAMS TRIBUTARY TO THE NAPA RIVER.,https://ceqanet.opr.ca.gov/1997106031,APPLICATION TO APPROPRIATE WATER,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD DIVISION OF WATER,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106032,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15916,NOE,1/29/1997,1/29/1997,,https://ceqanet.opr.ca.gov/1997106032,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15916,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106033,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15913,NOE,1/29/1997,1/29/1997,,https://ceqanet.opr.ca.gov/1997106033,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15913,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106034,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT MERRY X-RAY CHEMICAL CORPORATION,NOD,1/29/1997,1/29/1997,"TRANSFER, TREATMENT AND STORAGE FACILITY TO RECLAIM SILVER FROM OFF SITE GENERATED AQUEOUS PHOTOGRAPHIC AND X-RAY WASTE SOLUTIONS.",https://ceqanet.opr.ca.gov/1997106034,STANDARDIZED PERMIT MERRY X-RAY CHEMICAL CORPORATION,DAVID REMICK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 9,,SACRAMENTO,CA,95812-0806,9163243111,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106035,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BADCAT CHEM TECH SOIL TREATMENT DEMONSTRATION,NOE,1/29/1997,1/29/1997,ISSUANCE OF A VARIANCE FROM THE PERMITTING REQUIREMENTS OF 22CCR TO ENABLE THE PERFORMANCE OF A TREATABILITY STUDY OF A SOIL WASHING TECHNOLOGY.,https://ceqanet.opr.ca.gov/1997106035,BADCAT CHEM TECH SOIL TREATMENT DEMONSTRATION,MIKOS FABERSUNNE,OFFICE OF POLLUTION PREVENTION AND TECHNOLOGY DEVELOPMENT,N/A,,DEPT OF TOXIC SUBSTANCES,,,CA,,9163240805,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106036,El Camino Community College District,,,CAMPUS LIGHTING FOR SAFETY AND SECURITY,NOD,1/29/1997,1/29/1997,REPLACE AND SUPPLEMENT THE LIGHTING ILLUMINATING THE CAMPUS WALKWAYS,https://ceqanet.opr.ca.gov/1997106036,CAMPUS LIGHTING FOR SAFETY AND SECURITY,BOB GANN,EL CAMINO COMMUNITY COLLEGE,N/A,,16007 CRENSHAW BLVD.,,TORRENCE,CA,90506,3106603015,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106037,El Camino Community College District,,,LIBRARY RENOVATION PHASE II 40 14 106,NOD,1/29/1997,1/29/1997,COMPLETE THE INTERIOR SPACE OF A PREVIOUSLY CONSTRUCTED BASEMENT IN THE COLLEGE'S LIBRARY.,https://ceqanet.opr.ca.gov/1997106037,LIBRARY RENOVATION PHASE II 40 14 106,BOB GANN,EL CAMINO COMMUNITY COLLEGE,N/A,,16007 CRENSHAW BLVD.,,TORRENCE,CA,90506,3106603015,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
