SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987123016,Livermore Valley Joint Unified School District,,,SANTA BARBARA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,7/19/1988,,HAZARDOUS WASTE MANAGEMENT PLAN FOR SANTA BARBARA COUNTY.,https://ceqanet.opr.ca.gov/1987123016/2,SANTA BARBARA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,DR. MARY ANN SCOTT,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8055682040,,,Santa Barbara,,,,,,,,,No,7/19/1988,9/2/1988,,"General Plan Element, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988022205,Plumas County,,,1988 PLUMAS COUNTY GP ANNUAL REVIEW & SUMMER AMENDMENT,EIR,7/19/1988,,"THE GENERAL PLAN DIVIDES THE COUNTY INTO SEVERAL PLANNING UNITS. THESE ARE ORGANIZED INTO FIVE GROUPS. EACH YEAR ONE OF THE FIVE AREAS IS REVIEWED AS P THE AREA UNDER REVIEW IN 1988 IS THE AMERICAN VALLEY, MIDDLE FORK AND CANYON PLANNING UNITS.",https://ceqanet.opr.ca.gov/1988022205,1988 PLUMAS COUNTY GP ANNUAL REVIEW & SUMMER AMENDMENT,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162832000,,,Plumas,,,,,,,,,No,7/20/1988,9/2/1988,,"General Plan Amendment, General Plan Element, General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Social, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988030904,Ventura County,,,VENTURA CO INDUSTRIAL SUBDIVISION (MAP#4375),NEG,7/19/1988,,PROPOSAL TO SUBDIVIDE A 21 ACRE SITE INTO 17 LOTS FOR INDUSTRIAL PURPOSES.,https://ceqanet.opr.ca.gov/1988030904,VENTURA CO INDUSTRIAL SUBDIVISION (MAP#4375),MYRNA GARRISON,VENTURA COUNTY,N/A,,,,,,,654-2475,,Ventura,Ventura,,CANADA LARGE @ VENTURA AVENUE,,             21,,33,VENTURA RIVER,,No,7/19/1988,8/12/1988,"Industrial, Office","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1988031606,"Signal Hill, City of",City of Signal Hill,,SIGNAL HILL CITY LAND USE & HOUSING GPA & ZONING ORD AMEND,EIR,7/19/1988,,AMENDMENT OF THE ZONING ORDINANCE AND THE LAND USE ELEMENT OF THE GEMERAL PLAN TO CHANGE THE DESIGNATION OF SOME RESI- DENTIAL AREAS TO REFLECT EXISTING THE MAXIMUM DENSITY PERMITTED FOR THE HIGH-DENSITY CATEGORY.,https://ceqanet.opr.ca.gov/1988031606,SIGNAL HILL CITY LAND USE & HOUSING GPA & ZONING ORD AMEND,GARY JONES,SIGNAL HILL CITY,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,,,,,"#5,#10",,,No,7/19/1988,9/2/1988,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1988052309,Kern County,,,"KERN COUNTY-CUP #48, MAP #101 (VANDAM BY MUNGARY)",NEG,7/19/1988,,"THIS IS A REQUEST TO ALLOW DEVELOPMENT OF A 1400 HEAD HERD OF CATTLE FOR DAIRY PURPOSES. A GRADE ""A"" DAIRY IS PROPOSED. FACILITIES WILL INCLUDE MILKER HOU -HOUSE, FEED STORAGE BARNS AND DWELLING. APPROX. 60 ACRES WILL BE DEVOTED TO ACTUAL DAIRY OPERATIONS, THE REMAINDER OF THE SITE WILL BE USED FOR IRRIG",https://ceqanet.opr.ca.gov/1988052309,"KERN COUNTY-CUP #48, MAP #101 (VANDAM BY MUNGARY)",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,BRIMHALL ROAD & SUPERIOR ROAD,,            320,408-121-03,58,KERN RIVER,,No,7/19/1988,8/18/1988,Other,Use Permit,,,,,,,,,,,,,,,,,,
1988071804,"Public Health, Department of",California Department of Public Health,CDPH,SELMA PRESSURE TREATING SUPERFUND SITE,NEG,7/19/1988,,REMEDIAL ACTION FOR THE CLEANUP OF A HAZARDOUS WASTE SITE WHICH HAS BEEN LISTED BY THE U.S. ENVIRONMENTAL PROTECTION AGENCY ON IT'S SUPERFUND NATIONAL,https://ceqanet.opr.ca.gov/1988071804,SELMA PRESSURE TREATING SUPERFUND SITE,JOYCE HIRANO,HEALTH SERVICES - TOXICS,N/A,,,,,,,9169207656,,Selma,Fresno,,,,,,99,,,No,7/19/1988,8/18/1988,,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988071905,"Public Health, Department of",California Department of Public Health,CDPH,DEL NORTE COUNTY PESTICIDE STORAGE AREA,NEG,7/19/1988,,CONSTRUCTION OF A GROUNDWATER TREATMENT FACILITY TO PUMP AND TREAT CONTAMINATED GROUNDWATER WITH PESTICIDES AND HERBICID- ES. THE TREATED EFFULENT WILL BE T CITY TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1988071905,DEL NORTE COUNTY PESTICIDE STORAGE AREA,MICHELLE REMBAUM,CA ST DEPT HEALTH,N/A,,,,,,,4155403401,,Crescent City,Del Norte,,WASHINGTON BLVD/RIVERSIDE DR,,,,101,PACIFI,DEL NORTE,No,7/19/1988,8/9/1988,,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988071906,Siskiyou County,,,DODSON TENTATIVE PARCEL MA0P,NEG,7/19/1988,,REQUEST TO CHANGE ONE 24 ACRE PARCEL AND ONE 136 ACRE PARCEL ONE PARCEL CONTAINING 160 ACRES IS INVOLVED.,https://ceqanet.opr.ca.gov/1988071906,DODSON TENTATIVE PARCEL MA0P,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,GREENHORN GULCH ROAD,,            160,13-210-140,,MILL CREEK,,No,7/19/1988,8/18/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071907,Siskiyou County,,,SISKIYOU COUNTY RECLAMATION PLAN (WOLFORD PIT),NEG,7/19/1988,,REQUEST FOR APPROVAL OF A RECLAMATION PLAN PURSUANT TO THE SURFACE MINING AND RECLAMATION PLAN AND AB 747,https://ceqanet.opr.ca.gov/1988071907,SISKIYOU COUNTY RECLAMATION PLAN (WOLFORD PIT),DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Etna,Siskiyou,,,,              6,,3,SCOTT RIVER,,No,7/19/1988,8/18/1988,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071908,Napa County,,,GAYMUS VINEYARDS WINERY EXPANSION,NEG,7/19/1988,,"EXPAND THE WINERY FACILTY WITH CONSTRUCTION OF A BARREL AND CASE GOOD STORAGE BUILDING, TASTING AND RETAIL SALES STRUCT URE AND A 30 CAR PARKING AREA ON 6 OF CONN CREEK ROAD AT RUTHERFORD ROAD INTERSECTION. A RELAT ED CONCURRENT ACTION WOULD BE A PENDING LOT-LINE ADJUSTMENT AND SEWAGE DISPOSAL FACILITIES.",https://ceqanet.opr.ca.gov/1988071908,GAYMUS VINEYARDS WINERY EXPANSION,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,CONN CREEK ROAD/RTE 128,,             70,30-200+,128/29,,,No,7/19/1988,8/18/1988,Industrial,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988071909,Siskiyou County,,,RECLAMATION PLAN (KIDDER CREEK),NEG,7/19/1988,,REQUEST FOR APPROVAL OF A RECLAMATION PLAN PURSUANT TO THE SURFACE MINING AND RECLAMATION ACT AND AB 747.,https://ceqanet.opr.ca.gov/1988071909,RECLAMATION PLAN (KIDDER CREEK),DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,             11,24-241-160,3,KIDDER CREEK,,No,7/19/1988,8/18/1988,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988072001,Livermore Valley Joint Unified School District,,,SANTA BARBARA 5 YEAR WATER POLICY ACTION PLAN (SB 127-87),EIR,7/19/1988,,"MINIMIZE EFFECT ON EXISTING BALANCE OF WATER SUPPLY AND DEMA ND BY IMPOSING A MORATORIUM ON THE ISSUANCE OF VARIOUS LAND USE PERMITS FOR UP TO 5 AND POTENT CITY SEARCHES FOR OTHER SOURCES OF WATER. THIS INCLUDES ESTA BLISHMENTS OF A WATER CONSERVATION PROGRAM, NEW WATER RATE STRUCTURE AND 1500 AFY DROUGHT BUF",https://ceqanet.opr.ca.gov/1988072001,SANTA BARBARA 5 YEAR WATER POLICY ACTION PLAN (SB 127-87),JANICE HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/19/1988,9/2/1988,Water Facilities,,"Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1988072002,"Monrovia, City of",City of Monrovia,,MATERIALS ASPHALT PLANT,NEG,7/19/1988,,THE PROPOSED PROJECT INVOLVES THE INSTALLATION & OPERATION OF AN ASPHALT HOT MIX PLANT IN THE EXTREME SOUTHERN END OF THE CITY OF MONROVIA.  THE 1989 ST MIX PLANT WILL BE LOCATED BELOW THE SURROUNDING GROUND SURFACE LEVEL IN AN EXISTING GRAVEL PIT.,https://ceqanet.opr.ca.gov/1988072002,MATERIALS ASPHALT PLANT,ROBERT A KASTENBAUM,MONROVIA,N/A,,,,,,,8183593231,,Monrovia,Los Angeles,,LIVE OAK/SOUTH PECK ROAD,,,,,,,No,7/19/1988,8/18/1988,Industrial,Use Permit,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988072003,Santa Barbara Community College District,,,SANTA BARBARA CITY COLLEGE LONG RANGE DEVELOPMENT PLAN AMDMT,NEG,7/19/1988,,"AMENDMENTS TO 1985 LONG RANGE DEVELOPMENT PLAN WHICH INCLUD ES: RELOCATION OF BUILDINGS/OFFICES; CONSTRUCTION OF MULTI- LINEAL PARKING STRUCTURE; TRANSPOR MENTS; SNACK BAR CONSTRUCTION; REMODELING OF BUILDINGS, ETC.",https://ceqanet.opr.ca.gov/1988072003,SANTA BARBARA CITY COLLEGE LONG RANGE DEVELOPMENT PLAN AMDMT,CHARLES HANSON,SANTA BARBARA CITY COLLEGE DISTRICT,N/A,,,,,,,8059650581,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/19/1988,8/18/1988,Educational,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988072005,"San Diego, City of",City of San Diego,,STONECREST/AMENDMENT,EIR,7/19/1988,,"ADDITION OF 100 HOTEL ROOMS (100,000 S.F.) TO THE APPROVED SPECIFIC PLAN'S LAND USE ENTITLEMENT. THE 318 ACRE SITE WOULD BE DEVELOPED WITH ABOUT 4.3",https://ceqanet.opr.ca.gov/1988072005,STONECREST/AMENDMENT,MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,San Diego,San Diego,,AERO DR/FRIARS RD,,            318,SEVERAL,I-15,,,No,7/19/1988,9/2/1988,Commercial,Specific Plan,Transportation,,,,,,,,,,,,,,,,,
