SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991052036,Sacramento Area Council of Governments,,,THE 1993 REGIONAL TRANSPORTATION PLAN,SIR,4/6/1994,,REGIONAL TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1991052036/3,THE 1993 REGIONAL TRANSPORTATION PLAN,TERI SHEETS,SACRAMENTO AREA OF GOVERNMENTS,N/A,,,,,,,9164572264,,,,,,,,,,,,No,4/6/1994,5/20/1994,Residential,,,,,,,,,,,,,,,,,,,
1993032060,"Roseville, City of",City of Roseville,,ROSEVILLE 150 SITE - LAND USE CHANGE AND WETLAND MITIGATION',NEG,4/6/1994,,CHANGE LAND USE AND ZONING ON 13.3. ACRES,https://ceqanet.opr.ca.gov/1993032060,ROSEVILLE 150 SITE - LAND USE CHANGE AND WETLAND MITIGATION',CHRIS BURROWS,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,4/6/1994,5/6/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993062034,"Caltrans, Planning","California Department of Transportation, Headquarters",,Tier I Environmental ImpactTIER I ENVIRONMENTAL IMPACT,EIR,4/6/1994,,CONSTRUCTION OF A 4 ALNE FREEWAY BEGINNING ON STATE ROUTE 58,https://ceqanet.opr.ca.gov/1993062034/2,Tier I Environmental ImpactTIER I ENVIRONMENTAL IMPACT,DANIEL J. DEIGHAN,CA DEPT OF TRANSPORTATION,N/A,,,,,,,6198720735,,"Bishop, Mojave","Inyo, Kern",,,,,,,,,No,4/6/1994,5/20/1994,Residential,,,,,,,,,,,,,,,,,,,
1993071051,"Irvine, City of",City of Irvine,,PLANNING AREA 12,EIR,4/6/1994,,REZONE PLANNING AREA 12,https://ceqanet.opr.ca.gov/1993071051/2,Commercial Master Plan (File No. 00808253-PMP) and Modification (File No. 00816048-PMPC) to approved Commercial Master Plan 00775912-PMP,JILL GRIFFITHS,CITY OF IRVINE,N/A,,,,,,,7140724-6362,,Orange,Orange,,,,,,,,,No,4/6/1994,5/20/1994,Residential,General Plan Update,Aesthetics,,,,,,,,,,,,,,,,,
1993101081,Aromas San Juan Unified School District,,ASJUSD,HIGH SCHOOL SITE SELECTION - AROMAS/SAN JAUN IN SAN BENITO,EIR,4/6/1994,,LAND FOR CONSTRUCTION OF HIGH SCHOOL WITH 600 CAPACITY.,https://ceqanet.opr.ca.gov/1993101081/2,HIGH SCHOOL SITE SELECTION - AROMAS/SAN JAUN IN SAN BENITO,GARY BLOOM,AROMAS/SAN JUAN SCHOOL DISTRICT,N/A,,,,,,,4086234500,,San Juan Bautista,San Benito,,,,,,,,,No,4/6/1994,5/20/1994,Educational,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1994041013,"Carlsbad, City of",City of Carlsbad,,AVIARA PA 24 OFFSITE FILL - HDP 93-13,NEG,4/6/1994,,HILLSIDE DEVELOPMENT PERMIT TO ALLOW FILLING TO ALLEVIATE A DEEP STORM DRAIN SITUATION ON AN ADJACENT SINGLE FAMILY NEIGHBORHOOD AND RECREATE A NATURALIZED CANYON ENVIRONMENT.,https://ceqanet.opr.ca.gov/1994041013,AVIARA PA 24 OFFSITE FILL - HDP 93-13,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,4/6/1994,5/6/1994,,,,,,,,,,,,,,,,,,,,
1994042011,California State Lands Commission,,,TRI ASSOCIATION MULTIPLE-USE PIER REPAIR,NEG,4/6/1994,,"REPLACE ORIGINAL WOOD PILLINGS WITH 10 3/4"" STEEL PILINGS, 6"" STEEL BEAMS, 2"" X 6"" MIN CEDAR DECKING, REPLACING FLOATING CATWALK",https://ceqanet.opr.ca.gov/1994042011,TRI ASSOCIATION MULTIPLE-USE PIER REPAIR,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,El Dorado,,,,,15-351-01,89,LAKE TAHOE,,No,4/6/1994,5/6/1994,Residential,,,,,,,,,,,,,,,,,,,
1994042012,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORT IRWIN NAT'L TRAINING CTR-BLDG 703 HAZARDOUS WASTE MANAG,NEG,4/6/1994,,CLOSE ITS CONTAINER STORAGE BLDG 703 AND HWMU'S AT FACILITIE,https://ceqanet.opr.ca.gov/1994042012,FORT IRWIN NAT'L TRAINING CTR-BLDG 703 HAZARDOUS WASTE MANAG,TAYSEER MAHMOUD,"DEPT OF TOXIC SUBSTANCE CNTRL, REGION 4",N/A,,,,,,,3105904891,,Barstow,San Bernardino,,FORT IRWIN ROAD,,,544-011-14,,,,No,4/6/1994,5/6/1994,Residential,,,,,,,,,,,,,,,,,,,
1994042015,"Barstow, City of",City of Barstow,,TANGER FACTORY OUTLET MALL,NEG,4/6/1994,,"CONSTRUCT 250,000 SW FT OF COMMERCIAL RETAIL FLOOR AREA",https://ceqanet.opr.ca.gov/1994042015,TANGER FACTORY OUTLET MALL,MIKE BELLOMY,CITY OF BARSTOW,N/A,,,,,,,6192563531,,Barstow,San Bernardino,,MERCANTILE WAY,,,421-111-44-47,1-15,,,No,4/6/1994,5/6/1994,"Commercial, Residential","Land Division (Subdivision, etc.), Site Plan",,,,,,,,,,,,,,,,,,
1994043031,"Livermore, City of",City of Livermore,,HOUSING IMPLEMENTATION PROGRAM # 26.94,NOP,4/6/1994,,"THE PROJECT IS A RESIDENTIAL SUBDIVISION, CONSISTING OF 132 LOTS ON 52 ACRES.  THE PROJECT CONTAINS STREETS, FENCING, AND DRAINAGE SWALES LOCATED AROUND THE PROPOSED HOME SITES. TEN PERCENT OF THE UNITS PROPOSED ARE LOW INCOME, ALLOWING A 25% DENSITY BONUS FOR THE PROJET.",https://ceqanet.opr.ca.gov/1994043031,HOUSING IMPLEMENTATION PROGRAM # 26.94,FRED OSBORN,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,DALTON & RAYMOND ROADS,,             52,99B-5300-5-1,580,ALTAMONT,LIVERMORE,No,4/6/1994,5/6/1994,"Residential, Transportation, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan","Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994044003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GARLICH EXCHANGE,OTH,4/6/1994,,,https://ceqanet.opr.ca.gov/1994044003,GARLICH EXCHANGE,MARIAN E. TRAPP,U.S. FOREST SERVICE,N/A,,,,,,,9162465388,,,Siskiyou,,,,,,,,,No,4/6/1994,5/6/1994,,,,,,,,,,,,,,,,,,,,
1994106998,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERGENCY ACCESS,NOE,4/6/1994,4/6/1994,REMOVAL OF EXISTING WALKWAY AND PLACEMENT OF GRANITE,https://ceqanet.opr.ca.gov/1994106998,EMERGENCY ACCESS,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH ST. P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107027,"Carlsbad, City of",City of Carlsbad,,SAMBI,NOD,4/6/1994,4/6/1994,"TENTATIVE MAP FOR SINGLE FAMILY LOTS, TOWNHOMES, CONDO- MINIUMS, APARTMENT UNITS",https://ceqanet.opr.ca.gov/1994107027,SAMBI,JEFF GIBSON,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619/438-1161x4455,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107028,Colusa County,,,ED #94-3 ABA ENERGY CORPORATION,NOD,4/6/1994,4/6/1994,USE PERMIT FOR DRILLING AND OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1994107028,ED #94-3 ABA ENERGY CORPORATION,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107041,"University of California, Regents of the",Regents of the University of California,,"6701 SAN PABLO AVE., ROOMS 409, 409-A, 410 AND 411",NOE,4/6/1994,4/6/1994,LEASE OF RENTABLE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107041,"6701 SAN PABLO AVE., ROOMS 409, 409-A, 410 AND 411",KATHERINE MORTIMER,"PLANNING, DESIGN, AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107042,"University of California, Regents of the",Regents of the University of California,,"6701 SAN PABLO AVE., ROOMS 400AX, 400, 414, 490",NOE,4/6/1994,4/6/1994,AMENDMENT TO LEASE OF ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107042,"6701 SAN PABLO AVE., ROOMS 400AX, 400, 414, 490",KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
