SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010238,"Oxnard, City of",City of Oxnard,,"SPECIAL USE PERMIT NO. 1423, FINANCIAL PLAZA TOWER III",EIR,6/22/1992,,"CONSTRUCT A 15 STORY, 309,429 SQUARE FOOT OFFICE BUILDING AND 6 LEVEL, 3 STORY PARKING GARAGE ON A 7.65 SITE AT 400 EXPLANADE DRIVE IN THE FINANCIAL PLAZA COMPLEX.",https://ceqanet.opr.ca.gov/1990010238/2,"SPECIAL USE PERMIT NO. 1423, FINANCIAL PLAZA TOWER III",DEANA WALSH,CITY OF OXNARD,N/A,,,,,,,8053857858,,Oxnard,Ventura,,VINEYARD,,              8,,1,,OXNARD,No,6/22/1992,8/6/1992,Office,Use Permit,,,,,,,,,,,,,,,,,,
1990020514,"Chino, City of",City of Chino,,GENERAL PLAN AMENDMENT # 124/MAJESTIC SPECTRUM SPECIFIC PLAN,EIR,6/22/1992,,"THIS DOCUMENT DESCRIBES PROPOSED AMENDMENTS TO THE MAJESTIC SPECTRUM SPECIFIC PLAN, AND AN ASSOCIATED GENERAL PLAN AMENDMENT IN THE CITY OF CHINO, CA.  MAJESTIC SPECTRUM IS A 383 AC. PLANNED COMMERCE CENTER COMPOSED OF COMMERCIAL, OFFICE AND INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1990020514/2,GENERAL PLAN AMENDMENT # 124/MAJESTIC SPECTRUM SPECIFIC PLAN,CHRISTINE LOVELL,CITY OF CHINO PLANNING DEPT.,N/A,,,,,,,7146277577,,Chino,Riverside,,ROUTE 60,,            383,,71,,,No,6/22/1992,8/6/1992,"Commercial, Industrial","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991092074,Fresno Unified School District,,,SOUTHEAST FRESNO SCHOOLS,NOP,6/22/1992,,"AQUISITION, AND DEVELOPMENT OF THREE SCHOOL SITES.",https://ceqanet.opr.ca.gov/1991092074,SOUTHEAST FRESNO SCHOOLS,CHARLES MCALEXANDER,FRESNO UNIFIED,N/A,,,,,,,2094435118,,Fresno,Fresno,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122033,Madera County,,,HIDDEN RIVERS RANCH,EIR,6/22/1992,,"221 ACRE, 55 LOT SINGLE-FAMILY SUBDIVISION.",https://ceqanet.opr.ca.gov/1991122033/2,HIDDEN RIVERS RANCH,LEONARD GAROUPA,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,ROAD 400/RIVER ROAD WAY,,,52-050-025,,,,No,6/22/1992,8/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123015,Yolo County,,,YOLO COUNTY CENTRAL LNADFILL - SOLID WASTE FACILITIES PERMIT,EIR,6/22/1992,,YOLO COUNTY CENTRAL LANDFILL,https://ceqanet.opr.ca.gov/1991123015/2,YOLO COUNTY CENTRAL LNADFILL - SOLID WASTE FACILITIES PERMIT,MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,6/22/1992,8/6/1992,Office,,,,,,,,,,,,,,,,,,,
1992011083,Ramona Municipal Water District,,,"RAMONA MUNICPAL WATER DISTRICT, SEWER MASTER PLAN",EIR,6/22/1992,,"THE RMWD PROPOSES RHE ADOPTION OF THE SEWERAGE MASTER PLAN. THE AREA ADDRESSED IN THE SEWERAGE MASTER PLAN INCLUDES ALL OF THE AREAS WITHIN THE RMWD BOUNDARIES, WITH THE EXEPTION OF THE HIGHLAND VALLEY AND MUSSEY GRADE AREAS. WHILE PORTIONS OF THE SEWERAGE MASTER PLAN AREA ARE OUTSIDE OF THE BOUNDARIES OF THE RMWD EXISTING LATENT SEWER POWERS, THE SEWERAGE MASTER PLAN INDICATES HOW SEWAGE GENERATED FROM THE OUTSIDE AREAS COULD BE HANDLED IF THEY ARE ANNEXED. THE CAPACITY RECOMMENDATIONS IN THE SEWERAGE MASTER PLAN ARE BASED ON BUILD-OUT OF THE DENSITIES DESIGNATED IN THE RAMONA COMMUNITY PLAN. THE SEWERAGE MASTER PLAN CONTAINS RECOMENDATIONS TO EXPAND THE SANTA MARIA AND SAN VICENTE WASTEWATER TREATMENT PLANTS AND TO CONSTRUCT A THIRD TREATMENT PLANT ON RANGEL ROAD. RMWD ALSO PROPOSES THE COINSTRUCTION OF THE MOUNT WOODSON SEWAGE LINE. THIS PIPELINE WOULD CONNECT MOUNT WOODSON RANCH TO THE SANTA MARIA WASTEWATER TREATMENT PLANT FOR THE PURPOSE OF TREATING MOUNT WOODSON RANCH SEWAGE. THE MOUNT WOODSON SEWAFE LINE WOULD PRIMARILY BE CONSTRUCTED IN ARCHIE MOORE ROAD AND HIGHLAND VALLEY ROAD, AND IMMEDIATELY NORTH OF THE SANTA",https://ceqanet.opr.ca.gov/1992011083/2,"RAMONA MUNICPAL WATER DISTRICT, SEWER MASTER PLAN",PAT RYMER,RAMONA MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197891330,,,San Diego,,,,,,,,,No,6/22/1992,8/6/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992031051,"Anaheim, City of",City of Anaheim,,AUTO CENTER DRIVE EXTENSION,EIR,6/22/1992,,EXTEND AUTO CENTER DRIVE,https://ceqanet.opr.ca.gov/1992031051/2,AUTO CENTER DRIVE EXTENSION,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,7142545139,,Anaheim,Orange,,,,,,,,,No,6/22/1992,8/6/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992062065,Alpine Springs County Water District,,,ALPINE SPRINGS COUNTY WATER DISTRICT MEADOWS SKI AREA PIPELE,NEG,6/22/1992,,UNDERGROUD PIPELINE FOR SNOWMAKING.,https://ceqanet.opr.ca.gov/1992062065,ALPINE SPRINGS COUNTY WATER DISTRICT MEADOWS SKI AREA PIPELE,TOM SKJELSTAD,ALPINE SPRINGS COUNTY WATER DISTRICT,N/A,,,,,,,9165832342,,,Placer,,,,              5,,,,,No,6/22/1992,7/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062066,Kern County,,,ZCC #48,NEG,6/22/1992,,SEWAGE TREATMENT PLAN.,https://ceqanet.opr.ca.gov/1992062066,ZCC #48,PETER WHITEHEAD,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Tehachapi,Kern,,,,             35,,,,,No,6/22/1992,7/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062067,South Sutter Water District,,,WATER FACILITIES IMPROVEMENTS,NEG,6/22/1992,,REPLACEMENT OF EXISTING WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1992062067,WATER FACILITIES IMPROVEMENTS,ROBERT MELTON,SOUTH SUTTER WATER DISTRICT,N/A,,,,,,,9166562242,,Wheatland,"Placer, Yuba",,,,,,,,,No,6/22/1992,7/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062068,Madera County,,,CEDAR RIDGE,NOP,6/22/1992,,37 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992062068,CEDAR RIDGE,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,6/22/1992,7/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062069,"California City, City of",California City,,California City GPU,NOP,6/22/1992,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1992062069,Draft Housing Element Update 2015-2023,RON BRAZILL,CITY OF CALIFORNIA CITY,N/A,,,,,,,6196733661,,California City,Kern,,,,,,,,,No,6/22/1992,7/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062070,"Calimesa, City of",City of Calimesa,,CALIMESA GENERAL PLAN,NOP,6/22/1992,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1992062070,CALIMESA GENERAL PLAN,GERALD BUYDOS,CITY OF CALIMESA,N/A,,,,,,,7147959801,,Calimesa,Riverside,,,,,,,,,No,6/22/1992,7/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062071,Sacramento County,,,2010 BIKEWAY MASTER PLAN,NOP,6/22/1992,,BIKEWAY MASTER PLAN.,https://ceqanet.opr.ca.gov/1992062071,2010 BIKEWAY MASTER PLAN,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,6/22/1992,7/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062072,"Wasco, City of",City of Wasco,,TENTATIVE TRACT #5618,NEG,6/22/1992,,"65 ACRES USED FOR: 121 R-1 ( LOW DENSITY RESIDENTIAL LOTS); 211 R-2 ( MEDIUM DENSITY RESIDENTIAL) LOTS; 0NE 60,000",https://ceqanet.opr.ca.gov/1992062072,TENTATIVE TRACT #5618,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,SCOFIELD AVENUE & STATE HWY. 46,,,070-050-23,46,,WASCO,No,6/22/1992,7/22/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992063070,"Santa Cruz, City of",City of Santa Cruz,,CITY OF SANTA CRUZ GENERAL PLAN 1990-2005,EIR,6/22/1992,,UPDATE OF TE CITY'S GENERAL PLAN AND LOCAL COASTAL PROGRAM TO GUIDE LAND USE PLANNING THROUGH 2005.,https://ceqanet.opr.ca.gov/1992063070,CITY OF SANTA CRUZ GENERAL PLAN 1990-2005,PETER KATZLBERGER,CITY OF SANTA CRUZ DEPARTMENT OF PLANNING,N/A,,,,,,,4084293567,,Santa Cruz,Santa Cruz,,,,,,,,,No,6/22/1992,8/6/1992,,,,,,,,,,,,,,,,,,,,
1992063071,Oroville-Wyandotte Irrigation District,,,EXPANSIONS OF PLACE OF USE AND RELATED ACTIONS,NEG,6/22/1992,,"TH PROJECT IS A PROPOSED PLACE OF USE EXPANSION AND RELATED ACTIONS THAT WOULD EXPAND OWID'S PLACE OF USE BY 17,079 ACRES IN THE OROVILLE AREA AND BY 8,316 ACRES IN THE YUBA CITY AREA.",https://ceqanet.opr.ca.gov/1992063071,EXPANSIONS OF PLACE OF USE AND RELATED ACTIONS,FRITZ C. STEPPAT,OROVILLE-WYANDOTTE IRRIGATION DISTRICT,N/A,,,,,,,9165334578,,Oroville,Butte,,,,,,,,,No,6/22/1992,7/22/1992,,,,,,,,,,,,,,,,,,,,
1992063072,Union City,,,GENERAL PLAN AMENDMENT AG-2-92 AND ZONE CHANGE A-1-92,NEG,6/22/1992,,"THE AMENDMENT INCLUDES GOAL AND POLICY STATEMENTS PERTAIN- ING TO APPROPRIATE LAND USE ACTIVITIES, DESIGN OBJECTIVES, CERTAIN DEVELOPMENT STANDARDS AND PROVISIONS OF PUBLIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1992063072,GENERAL PLAN AMENDMENT AG-2-92 AND ZONE CHANGE A-1-92,ANDREW THOMAS,CITY OF UNION CITY,N/A,,,,,,,5104713232,,Union City,Alameda,,,,,,,,,No,6/22/1992,7/22/1992,,,,,,,,,,,,,,,,,,,,
1992063073,"Gilroy, City of",City of Gilroy,,FORTINO ZONE CHANGE,NEG,6/22/1992,,ZONE CHANGE REQUESTED FROM R3-PUD (MEDIUM DENSITY RESIDENTIAL UNIT DEVELOPMENT) TO R4-PUD (HIGH DENSITY RESIDENTAIAL-PLANNED UNIT DEVELOPMENT).,https://ceqanet.opr.ca.gov/1992063073,FORTINO ZONE CHANGE,WILLIAM FAUS,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,,,,,,No,6/22/1992,7/22/1992,,,,,,,,,,,,,,,,,,,,
1992063074,East Bay Municipal Utility District,,EBMUD,MICROWAVE EXTENSION FOR OP/NET AT CUMMINGS COMMUNICATION SIW,NEG,6/22/1992,,THE PROPOSED IMPROVEMENTS INCLUDE THE CONSTRUCTION OF A 120' TOWER BUILT ADJECENT TO AN EXISTING 120' TOWER AND INSTALLATION OF 2 8-FOOT MICROWAVE DISHES ON THE TOWER.,https://ceqanet.opr.ca.gov/1992063074,MICROWAVE EXTENSION FOR OP/NET AT CUMMINGS COMMUNICATION SIW,MARIE A. VALMORES,EBMUD,N/A,,,,,,,5102871084,,,Contra Costa,,,,,,,,,No,6/22/1992,7/22/1992,,,,,,,,,,,,,,,,,,,,
1992063075,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,SIERRA NEVADA COLLEGE NEW MASTER PLAN,NOP,6/22/1992,,THE PROPOSED MASTER PLAN PROVIDES ON SITE HOUSING FOR 200 STUDENTS AND TOTAL CAPACITY FOR 500 FTE.  THE GOAL OF THE COLLEGE IS TO PROVIDE A RESIDENTIAL CAMPUS FOR HIGH QUALITY LEARNING WHICH CAN INFLUENCE THE EDUCATIONAL AND CULTURAL LIFE OF THE TAHOE REGION.,https://ceqanet.opr.ca.gov/1992063075,SIERRA NEVADA COLLEGE NEW MASTER PLAN,LYN BARNETT,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,,,,,,,,,,No,6/22/1992,7/22/1992,,,,,,,,,,,,,,,,,,,,
1992101494,California State University Board of Trustees,California State University Board of Trustees,,ADDITION TO CHILD CARE CENTER,NOE,6/22/1992,6/22/1992,ADDING 2500 GSF OF NEW SPACE TO EXISTING CHILD CARE COMPLEX,https://ceqanet.opr.ca.gov/1992101494,ADDITION TO CHILD CARE CENTER,DR. KENNETH E SECOR,"CA UNIV, BAKERSFIELD",N/A,,9001 STOCKDALE HIGHWAY,,BAKERSFIELD,CA,93311-1099,8056642287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101495,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,6/22/1992,6/22/1992,DEMOLISH STRUCTURES OF ABANDONED WASTE WATER PLANT,https://ceqanet.opr.ca.gov/1992101495,DEMOLITION OF STRUCTURES,ROVERT UELTZEN,DEPT PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101496,"Campbell, City of",City of Campbell,,2ND AMENDED AND RESTATED CENTRAL CAMPBELL REDEVELOP PLAN,NOD,6/22/1992,6/22/1992,ADOPTION OF A 2ND AMENDED AND RESTATED CENTRAL CAMPBEL PLAN,https://ceqanet.opr.ca.gov/1992101496,2ND AMENDED AND RESTATED CENTRAL CAMPBELL REDEVELOP PLAN,RANDAL R. TSUDA,CITY OF CAMPBELL REDEVELOPMENT AGENCY,N/A,,70 N FIRST STREET,,CAMPBELL,CA,95008,4088662140,,Campbell,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101497,"Vallejo, City of",City of Vallejo,,NORTH BAY FERRY DEMONSTRATION PROJECT,NOD,6/22/1992,6/22/1992,INCREASE FERRY SERVICE TO 18-28 TRIPS PER DAY,https://ceqanet.opr.ca.gov/1992101497,NORTH BAY FERRY DEMONSTRATION PROJECT,PAMELA J. BELCHAMBER,CITY OF VALLEJO,N/A,,PO BOX 3068,,VALLEJO,CA,94590,7076484306,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101502,Ocean View School District,,,COMPREHENSIVE PLAN INTEGRATION/RECONFIG/SCHOOL CLOSURE,NOD,6/22/1992,6/22/1992,ACQUISITION OF RELOCATABLE CLASSROOMS/RESTROOMS & BUSES,https://ceqanet.opr.ca.gov/1992101502,COMPREHENSIVE PLAN INTEGRATION/RECONFIG/SCHOOL CLOSURE,JAMES L. JONES,OCEAN VIEW SCHOOL DISTRICT,N/A,,17200 PINEHURST LAND,,HUNTINGTON BEACH,CA,92647,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101503,Santa Cruz County,,,COUNTY OF SANTA CRUZ HEALTH SERVICES/HUMAN RESOURCES,NOD,6/22/1992,6/22/1992,"CONSTRUCTION OF 69,569 FT BUILDING FOR S.C. HEALTH SERVICES",https://ceqanet.opr.ca.gov/1992101503,COUNTY OF SANTA CRUZ HEALTH SERVICES/HUMAN RESOURCES,,SANTA CRUZ COUNTY PLANNING DEPARTMENT,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101504,"Lakewood, City of",City of Lakewood,,CITY OF LAKEWOOD SOURCE REDUCTION & RECYCLING ELEMENT/...,NOD,6/22/1992,6/22/1992,SOUTHEAST RESPONSE TO CA INTEGRATED WASTE MANAGE ACT 1989,https://ceqanet.opr.ca.gov/1992101504,CITY OF LAKEWOOD SOURCE REDUCTION & RECYCLING ELEMENT/...,CARL BROOKS,CITY OF LAKEWOOD,N/A,,5050 CLARK AVE,,LAKEWOOD,CA,90712,3108669771,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101505,"Oakland, Port of",Port of Oakland,,OAKLAND INNER HARBOR 38-FT SEPARABLE ELEMENT,NOD,6/22/1992,6/22/1992,SEDIMENT FROM OAKLAND TO ALCATRAZ AND FORT SONOMA-MARTIN,https://ceqanet.opr.ca.gov/1992101505,OAKLAND INNER HARBOR 38-FT SEPARABLE ELEMENT,JAMES MCGRATH,PORT OF OAKLAND,N/A,,ENVIRONMENTAL DEPARTMENT,,OAKLAND,CA,94607-3798,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,,
1992101506,"Commerce, City of",City of Commerce,,CITY OF COMMERCE SOURCE REDUCTION AND RECYCLING ELEMENT AND,NOD,6/22/1992,6/22/1992,SOLID WASTE MANAGE PLAN FOR CITY OF COMMERCE  AB-939,https://ceqanet.opr.ca.gov/1992101506,CITY OF COMMERCE SOURCE REDUCTION AND RECYCLING ELEMENT AND,RICHARD KING,CITY OF COMMERCE,N/A,,2535 COMMERCE WAY,,COMMERCE,CA,90040,2137224805,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101507,"Pleasanton, City of",City of Pleasanton,,"GP-991-7/SP--88-6, CITYOF PLEASANTON",NOD,6/22/1992,6/22/1992,APPLICATION TO AMEND THE LAAND USE ELEMENT DESIGNATION,https://ceqanet.opr.ca.gov/1992101507,"GP-991-7/SP--88-6, CITYOF PLEASANTON",BRIAN SWIFT,CITY OF PLEASANTON,N/A,,PO BOX 520,,PLEASANTON,CA,94566,4154848023,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101508,Siskiyou County,,,ANNEXATION TO THE CITY OF YREKA-OAKWOOD ADDITION (LAFCO-92-),NOD,6/22/1992,6/22/1992,CITY OF YREKA REQUESTING ANNEXATION OF APPROX 159 ACRES,https://ceqanet.opr.ca.gov/1992101508,ANNEXATION TO THE CITY OF YREKA-OAKWOOD ADDITION (LAFCO-92-),MELBA ASHE,SISKIYOU COUNTY LAFCO,N/A,,PO BOX 1085,,YREKA,CA,96097,9168424386,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992101509,Lake County,,,BOB FERRELL ISSS 92-12/RZ 92-4,NOD,6/22/1992,6/22/1992,A REZONE OF 30 ACRES FROM "U"TO "RR" INCLUDING "WW" DISTRICT,https://ceqanet.opr.ca.gov/1992101509,BOB FERRELL ISSS 92-12/RZ 92-4,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,255 N FORBES SST ROOM 329,,LAKEPORT ',CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101510,Noyo Port District,,,THE NOYO HARBOR PLAN/DISTRICT/FORT BRAGG/MENDOCINO COUNTY,NOD,6/22/1992,6/22/1992,LONG RANGE WRUTTEN PLAN FOR NOYO HARBGOR NEEDS AND IMPROVE--,https://ceqanet.opr.ca.gov/1992101510,THE NOYO HARBOR PLAN/DISTRICT/FORT BRAGG/MENDOCINO COUNTY,,NOYO PORT DISTRICT,N/A,,,,,,,,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101511,"Walnut Creek, City of",City of Walnut Creek,,SOUTH LOCUST STEET PARKING GARAGE,NOD,6/22/1992,6/22/1992,"305 STALL, MULTI-LEVEL GARAGE W/GROUND LEVEL RETAIL SPACE",https://ceqanet.opr.ca.gov/1992101511,SOUTH LOCUST STEET PARKING GARAGE,PAUL RICHARDSON,"CITY OF WALNUT CREEK, COMMUNITY DEVELOPMENT DEPT.",N/A,,1666 NORTH MAIN STREET,,WALNUT CREEK,CA,94596,,,Martinez,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101512,"University of California, Regents of the",Regents of the University of California,,TEMPORARY OUTPATIENT RADIOLOGY FACILITY,NOD,6/22/1992,6/22/1992,"14 TRAILERSS(13,000FT)FOR OUTPATIENT RADIOLOGY FACILITY",https://ceqanet.opr.ca.gov/1992101512,TEMPORARY OUTPATIENT RADIOLOGY FACILITY,CHRISTOPHER ADAMS,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DR,,OAKLAND,CA,94612-3550,5109879593,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,
