SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997081011,Monterey County,,,SCHOOLER,NEG,8/7/1997,,DEMOLISH EXISTING SINGLE FAMILY DWELLING  AND CONSTRUCT A 8000 SF MIXED USE BUILDING,https://ceqanet.opr.ca.gov/1997081011,SCHOOLER,ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,8/7/1997,9/5/1997,,,,,,,,,,,,,,,,,,,,
1997081012,Los Angeles County Sanitation District,,,BENEFICIAL USE OF THE CALABASAS LANDFILL FLARING SYSTEM,NEG,8/7/1997,,DISPOSE OF LANDFILL GAS CONDENSATE AND WATER FROM THE LIQUIDS COLLECTION AND REMOVAL SYSTEM BY INJECTION INTO THE EXISTING FLARING SYSTEM.,https://ceqanet.opr.ca.gov/1997081012,BENEFICIAL USE OF THE CALABASAS LANDFILL FLARING SYSTEM,BETH ERLANSON,L.A COUNTY SANITATION DISTRICT #2,N/A,,,,,,,5626997411,,Whittier,Los Angeles,,,,,,,,,No,8/7/1997,9/5/1997,,,,,,,,,,,,,,,,,,,,
1997081013,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LA CANADA FLINTRIDGE SEWER COLLECTION SYSTEM,NEG,8/7/1997,,FINANCING JAND CONSTRUCTION OF A SEWER COLLECTION SYSTEM IN THE CITY,https://ceqanet.opr.ca.gov/1997081013,LA CANADA FLINTRIDGE SEWER COLLECTION SYSTEM,FULLMER CHAPMAN,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,,,,No,8/7/1997,9/5/1997,,,,,,,,,,,,,,,,,,,,
1997081014,Livermore Valley Joint Unified School District,,,BRIDLE RIDGE PROJECT - SANTA BARBARA COUNTY,NOP,8/7/1997,,"DEVELOPMENT OF 75 RESIDENCES , A VESTING TENTATIVE TRACT MAP TO SUBDIVIDE THE PROPERTY INTO 81 LOTS",https://ceqanet.opr.ca.gov/1997081014,BRIDLE RIDGE PROJECT - SANTA BARBARA COUNTY,VICTORIA GREEN,COUNTY OF SANTA BARBARA PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682009,,Santa Barbara,Santa Barbara,,"HWY 154, FOOTHILL ROAD",,,"55-010-06, 07",154,ATASCADERO/CIENEGUIT,,No,8/7/1997,9/5/1997,,,,,,,,,,,,,,,,,,,,
1997082021,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,LEVEE RECONSTRUCTION RECLAMATION DISTRICT 1601,EA ,8/7/1997,,LEVEE RAHBILITATION THREE MILE SLOUGH TWITCHELL ISLAND SAC DELTA,https://ceqanet.opr.ca.gov/1997082021,LEVEE RECONSTRUCTION RECLAMATION DISTRICT 1601,MICHAEL WELSH,US CORPS OF ENGINEERS,N/A,,,,,,,9165575183,,Sacramento,Sacramento,,,,,,,,,No,8/7/1997,,,,,,,,,,,,,,,,,,,,,
1997082022,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,LEVEE RECONSTRUCTION RECLAMATION DISTRICT 2085,EA ,8/7/1997,,LEVEE REHABILITATION SAN JOAQUIN RIVER,https://ceqanet.opr.ca.gov/1997082022,LEVEE RECONSTRUCTION RECLAMATION DISTRICT 2085,MICHAEL WELSH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165575183,,Sacramento,Sacramento,,,,,,,,,No,8/7/1997,,,,,,,,,,,,,,,,,,,,,
1997083008,Lake County,,,Northwest Regional Wastewater Treatment and Disposal,EIR,8/7/1997,,"IMPROVEMENTS TO THE NW REGIONAL WASTEWATER TREATMENT PLANT TO REDUCE I AN I , EXPAND CAPACITY CONSTRUCT NEW STORAGE RESERVOIRS AND IMPROVE EXISITNG RESERVOIRS, CREATE NEW WETLANDS, INSTALL PIPELINE TO CLEARLAKE OAKS WASTEWATER TREATMENT PLANT FOR TRANSFER TO THE SOUTHEAST GEYSERS EFFLUENT PIPELINE.",https://ceqanet.opr.ca.gov/1997083008,Northwest Regional Wastewater Treatment and Disposal,MARK PHILLIPS,LAKE COUNTY,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,,,No,8/7/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997108027,"Water Resources, Department of",California Department of Water Resources,DWR,SEDIMENT REMOVAL IN THREE UNNAMED TRIBUTARIES OF ARROYO MOCHO,NOE,8/7/1997,8/7/1997,REMOVAL OF SEDIMENT,https://ceqanet.opr.ca.gov/1997108027,SEDIMENT REMOVAL IN THREE UNNAMED TRIBUTARIES OF ARROYO MOCHO,LISA PATERSON,DEPARTMENT OF WATER RESOURCES,N/A,,RT. 1 BOX 39,,BYRON,CA,94550,2098332101,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108028,"El Cerrito, City of",City of El Cerrito,,SIT PLAN FOR THE EL CERRITO PLAZA SHOPPING CENTER REDEVELOPMENT PROJECT,NOD,8/7/1997,8/7/1997,,https://ceqanet.opr.ca.gov/1997108028,SIT PLAN FOR THE EL CERRITO PLAZA SHOPPING CENTER REDEVELOPMENT PROJECT,EDWARD H. PHILLIPS,CITY OF EL CERRITO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,10890 SAN PABLO AVE,,EL CERRITO,CA,94530,5102154332,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108029,"Monrovia, City of",City of Monrovia,,TENTATIVE PARCEL MAP NO. 24784/CONDITIONAL USE PERMIT CUP97-11,NOD,8/7/1997,8/7/1997,TWO PHASE OFFICE MANUFACTURING COMPLEX,https://ceqanet.opr.ca.gov/1997108029,TENTATIVE PARCEL MAP NO. 24784/CONDITIONAL USE PERMIT CUP97-11,ALICE G. GRISELLE,CITY OF MONROVIA DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,415 SOUTH IVY AVENUE,,MONROVIA,CA,91016,8189325539,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108030,Nevada County,,,BALDWIN RANCHLTD. PARTNERSHIP ET AL.,NOD,8/7/1997,8/7/1997,"REZONING, TENTATIVE SUBDIVISION MAP,",https://ceqanet.opr.ca.gov/1997108030,BALDWIN RANCHLTD. PARTNERSHIP ET AL.,,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959-8617,,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108031,"Burlingame, City of",City of Burlingame,,1860 ROLLINS ROAD AMENDMENT TO SPECIAL PERMIT FOR VEHICLE STORAGE,NOD,8/7/1997,8/7/1997,AMENDMENT TO A SPECIAL PERMIT TO ALLOW VEHICLE STORAGE,https://ceqanet.opr.ca.gov/1997108031,1860 ROLLINS ROAD AMENDMENT TO SPECIAL PERMIT FOR VEHICLE STORAGE,MARGARET MONROE,CITY OF BURLINGAME,N/A,,501 PRIMROSE ROAD,,BURLINGAME,CA,94010,6506967250,,Burlingame,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108032,"Caltrans, Planning","California Department of Transportation, Headquarters",,ANTELOPE WEIGH STATION AUXILIARY LANE,NOE,8/7/1997,8/7/1997,TO CONSTRUCT A 300 M LONG BY 3.6 M WIDE AUXILIIARY LANE ON THE EAST BOUND OFF-RAMP TO THE ANTELOPE WEIGH STATION,https://ceqanet.opr.ca.gov/1997108032,ANTELOPE WEIGH STATION AUXILIARY LANE,JIM AVILA,DEPARTMENT OF TRANSPORTATION DISTRICT 3 SACRAMENTO,N/A,,P.O BOX 942874 MS-41,,SACRAMENTO,CA,94274-0001,9163230027,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108033,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE AND WATER RECLAMATION REQUIREMENTS FOR CANADA WOODS RECLAMATION COMPANY,NOD,8/7/1997,8/7/1997,CANADA WOODS RECLAMATION COMPANY,https://ceqanet.opr.ca.gov/1997108033,WASTE DISCHARGE AND WATER RECLAMATION REQUIREMENTS FOR CANADA WOODS RECLAMATION COMPANY,,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,81 HIGUERA ST. STE 200,,SAN LUIS OBISPO,CA,93401,,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108034,Palm Springs Unified School District,,,ACQUISITION OF ADMINISTRATIVE FACILITIES,NOE,8/7/1997,8/7/1997,ACQUISITION OF LEASEHOLD INTEREST IN EXISTING OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1997108034,ACQUISITION OF ADMINISTRATIVE FACILITIES,WILLIAM SCHMIDT,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,333 S. FARRELL DRIVE,,PALM SPRINGS,CA,92262,760 416 8000x3396,,Palm Springs,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108035,Siskiyou County,,,HAPPY CAMP TRANSFER STATION,NOE,8/7/1997,8/7/1997,MODIFICATION OF TRANSFER STATION PERMIT TO ALLOW OPERATION DURING ANY OR ALL DAYLIGHT HOURS.,https://ceqanet.opr.ca.gov/1997108035,HAPPY CAMP TRANSFER STATION,DON SHELVOCK,SISKIYOU COUNTY PUBLIC HEALTH,N/A,,806 SOUTH MAIN ST.,,YREKA,CA,96097,916 841 4040x4045,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108036,Napa County,,,NAPA STATE HOSPITAL,NOE,8/7/1997,8/7/1997,INSTALL A NEW MARK COSTELLO COMPANY STEAM STERILIZER TO REPLACE THE OLD STEAM STERILIZER.,https://ceqanet.opr.ca.gov/1997108036,NAPA STATE HOSPITAL,JEANNA MICHEL,NAPA COUNTY DEPARTMENT OF ENVIRONMENTAL MANGEMENT,N/A,,1195 THIRD STREET RM 101,,NAPA,CA,94559-3082,7072534471,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108038,"Public Health, Department of",California Department of Public Health,CDPH,INTER-COMMUNITY MEDICAL CENTER,NOE,8/7/1997,8/7/1997,EXISTING 260 BED ACUTE CARE HOSPTIAL,https://ceqanet.opr.ca.gov/1997108038,INTER-COMMUNITY MEDICAL CENTER,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES,N/A,,P.O BOX 942732 MS#396,,SACRAMENTO,CA,94234-7320,9163276064,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108039,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER/MAIN LINE BREAK REPAIR,NOE,8/7/1997,8/7/1997,PROJECT WILL CORRECT A MAIN SEWER LINE BREAK WHICH MAY BE THE SOURCE OF LAKE WATER CONTAMINATION CAUSING A PUBLIC HEALTH HAZARD,https://ceqanet.opr.ca.gov/1997108039,SEWER/MAIN LINE BREAK REPAIR,KAREN L.MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108040,"Public Health, Department of",California Department of Public Health,CDPH,ECOSOLUTIONS MEDICAL WASTE TRANSFER STATION,NOD,8/7/1997,8/7/1997,ECOSOLUTIONS IT PROPOSING TO OPERATE A FACILITY WHERE MEDICAL WASTE IS TRANSFERRED,https://ceqanet.opr.ca.gov/1997108040,ECOSOLUTIONS MEDICAL WASTE TRANSFER STATION,ELISA R. GARIN,DEPARTMENT OF HEALTH SERVICES,N/A,,601 N. 7TH STREET,,SACRAMENTO,CA,94234-7320,9163276064,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108041,"Water Resources, Department of",California Department of Water Resources,DWR,MINOR REPAIRS TO FIVE SUISUN MARSH WATER QUALITY MONITORING STATIONS,NOE,8/7/1997,8/7/1997,MAKE MINOR REPARIS TO FIVE EXISTING WATER QUALITY MONITORING STATIONS IN THE SUISUN MARSH,https://ceqanet.opr.ca.gov/1997108041,MINOR REPAIRS TO FIVE SUISUN MARSH WATER QUALITY MONITORING STATIONS,DAWN FRIEND,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277612,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
