SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010281,"Lancaster, City of",City of Lancaster,,LANCASTER BUSINESS PARK SPECIFIC PLAN,EIR,8/17/1990,,"657,122 SQ.FT. COMMERCIAL OFFICE USES; 1,037,902 SQ.FT. LIGHT INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1989010281/2,LANCASTER BUSINESS PARK SPECIFIC PLAN,BRIAN LUDICKE,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,DIVISION STREET/AVE. K-8,,            168,,14,,USAF PLANT 42,No,8/17/1990,10/1/1990,"Industrial, Office",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022213,"Los Angeles, City of",City of Los Angeles,,CITY OF LOS ANGELES SOLID WASTE MANAGEMENT PLAN,EIR,8/17/1990,,PROJECT WILL BE AN ELEMENT OF THE GERNERAL PLAN FOR THE CITY OF LOS ANGELES AND WILL FORMULATE THE BASIS FOR MANAGEMENT OF THE CITY'S SOLID WASTES FOR THE,https://ceqanet.opr.ca.gov/1989022213/2,CITY OF LOS ANGELES SOLID WASTE MANAGEMENT PLAN,MICHAEL S. Y. YOUNG,LOS ANGELES CITY,N/A,,,,,,,2134852478,,Los Angeles,Los Angeles,,,,,,,,,No,8/17/1990,10/16/1990,Waste Treatment,General Plan Element,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010086,Imperial County,,,Expansion of Class I/II Facility /GSX,EIR,8/17/1990,,UPGRADE OF AN EXISTING WASTE MANAGEMENT FACILITY.,https://ceqanet.opr.ca.gov/1990010086/2,Expansion of Class I/II Facility /GSX,RICHARD CABANILLA,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,Westmorland,Imperial,,GARVEY ROAD,,            640,034-030-28-01,86,TRIFOLIUM CANAL +,,No,8/17/1990,10/1/1990,Industrial,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010800,Guadalupe Union School District,,,GUADALUPE UNION SCHOOL,NEG,8/17/1990,,ACQUISITION OF LAND AND CONSTRUCTION OF A NEW JUNIOR HIGH SCHOOL TO ACCOMODATE 350 STUDENTS AND DISTRICT,https://ceqanet.opr.ca.gov/1990010800,GUADALUPE UNION SCHOOL,HUGO E. LARA,GUADALUPE UNION SCHOOL DISTRICT,N/A,,,,,,,8053432114,,Guadalupe,Santa Barbara,,"WEST MAIN STREET, FLOWER AVENUE",,,,,,,No,8/17/1990,9/10/1990,"Educational, Office",,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010802,"San Marcos, City of",City of San Marcos,,WALNUT HILLS II,NEG,8/17/1990,,"SPECIFIC PLAN, REZONE AND TENTATIVE SUBDIVISION MAP FOR 171 RESIDENTIAL LOTS, A 2.84 AC. PUBLIC PARK WITH A 15.1 AC. RIPARIAN HABITAT PRESERVE ON A 74.8 AC. PANEL.",https://ceqanet.opr.ca.gov/1990010802,WALNUT HILLS II,JERRY BACKOFF,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,,San Diego,,SHELLY DRIVE & BARNHAM,,,220-330-09/10,78,,,No,8/17/1990,9/17/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010803,"Santa Fe Springs, City of",City of Santa Fe Springs,,GOLDEN WEST COGENERATION PROJECT,NEG,8/17/1990,,"GOLDEN WEST REFINING COMPANY PROPOSES TO CONSTRUCT AND OPERATE A 24.85 MW (NET OUTPUT) COGENERATION FACILITY FUELED BY A COMBINATION OF REFINERY GAS, BUTANES AND NATURAL GAS.",https://ceqanet.opr.ca.gov/1990010803,GOLDEN WEST COGENERATION PROJECT,PAUL R. ASHWORTH,CITY OF SANTA FE SPRINGS,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,CARMENITA/IMPERIAL HIGHWAY,,,044-044-014,5,COYOTE CREEK,,No,8/17/1990,9/17/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010804,"Downey, City of",City of Downey,,FLORENCE AVENUE/I-5 SPECIFIC PLAN,NOP,8/17/1990,,A SPECIFIC PLAN TO GUIDE HIGH INTENSITY COMMERCIAL DEVELOPMENT OF 31 ACRES AT INTERCHANGE OF I-5 AND I-605 FREEWAYS.,https://ceqanet.opr.ca.gov/1990010804,FLORENCE AVENUE/I-5 SPECIFIC PLAN,WILLIAM DOEBLER,CITY OF DOWNEY,N/A,,,,,,,213-869-7331 324,,Downey,Los Angeles,,"FLORENCE AVENUE, I-5",,,,,,,No,8/17/1990,9/17/1990,Residential,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1990010805,"Los Angeles, City of",City of Los Angeles,,NORTHEAST LOS ANGELES DISTRICT PLAN,NOP,8/17/1990,,PROPOSED REVISION OF THE ADOPTED NORTHEAST LOS ANGELES DISTRICT PLAN.,https://ceqanet.opr.ca.gov/1990010805,NORTHEAST LOS ANGELES DISTRICT PLAN,MERRYL EDELSTEIN,CITY OF LOS ANGELES,N/A,,,,,,,2136179769,,Los Angeles,Los Angeles,,NORTH AND EAST OF DOWNTOWN L.A.,,,,"2,5,10",LOS ANGELES RIVER,,No,8/17/1990,9/17/1990,"Other, Residential",Community Plan,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010806,"Los Angeles, City of",City of Los Angeles,,MAY CENTERS/TOPANGA PLAZA,NOP,8/17/1990,,"THE PROJECT ON 2 SITES IS EXPANSION FOR THE EXISTING TOPANGA PLAZA SHOPPING CENTER AND CREATION OF WARNER PLAZA, A MIXED USE COMMERCIAL CENTER ON A TOTAL OF 100.6 NET ACRES.",https://ceqanet.opr.ca.gov/1990010806,MAY CENTERS/TOPANGA PLAZA,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,8/17/1990,,Commercial,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010807,Orange County,,,INSTALLATION OF PERMANENT ELECTRICAL SUBSTATION #529,NOP,8/17/1990,,PROPOSED PERMANENT ELECTRICAL SUBSTATION TO REPLACE A TEMPORARY SUBSTATION WITH PERMANENT AND PREMANENT RENEWAL OF THE CONCOMITANT SITE DEVELOPMENT PERMIT.  THE PROJECT IS TO MEET THE DEMAND FOR ELECTRICITY IN THE NORTH TUSTIN AREA.,https://ceqanet.opr.ca.gov/1990010807,INSTALLATION OF PERMANENT ELECTRICAL SUBSTATION #529,ROMI ARCHER,ORANGE COUNTY EMA,N/A,,,,,,,7148345562,,,Orange,,"17TH STREET, EXPLANADE",,,,,,,No,8/17/1990,,"Power, Residential",,"Aesthetics, Drainage/Absorption",,,,,,,,,,,,,,,,,
1990020814,Fresno Unified School District,,,ADULT SCHOOL AND OFF-SITE PARKING LOT SITE ACQUISITION,NEG,8/17/1990,,"THE PROJECT INVOLVES THE ACQUISITION AND DEVELOPMENT OF AN APPROXIMATELY 2.75 ACRE ADULT SCHOOL SITE LOCATED ON A PARCEL BOUNDED BY H STREET, MARIPOSA STREET, BROADWAY PLAZA, & FRESNO STREET, IN THE CITY OF FRESNO, CA.  OFF-SITE PARKING WOULD BE DEVELOPED ON A APPROXIMATELY 1.25 ACRE PARCEL LOCATED ACRESS FRESNO STREET, DUE NORTH OF THE PROJECT SITE, IMMEDIATELY SOUTHWEST OF THE HOTEL FRESNO. THE APPROXIMATELY 100,000 SQUARE FOOT, THREE-STORY ADULT SCHOOL STRUCTURE WOULD BE DESIGNED TO ACCOMMODATE A MAXIMUM OF 1.500 STUDENTS.  THE PROPOSED SCHOOL WOULD BE THE MAIN ADULT SCHOOL FACILITY FOR THE FRESNO METROPOLITAN AREA.  THE PROJECT IS ANTICIPATED TO BEGIN IN SPRING 1991, WITH COMPLE- TION SCHEDULED IN 12-18 MONTHS.",https://ceqanet.opr.ca.gov/1990020814,ADULT SCHOOL AND OFF-SITE PARKING LOT SITE ACQUISITION,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,Fresno,Fresno,,"H, MARIPOSE, FRESNO STREETS& BRDWY",,              4,,99 & 41,,CHANDLER,No,8/17/1990,9/17/1990,"Educational, Office",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020815,"Sacramento, City of",City of Sacramento,,BELLE COOLEDGE PARK PHASE I LANDSCAPING,NEG,8/17/1990,,"PHASE I, BASIC LANDSCAPING OF BELLE COLLEDGE PARK CONSISTING OF SITE GRADING, IRRIGATION, PLANTING OF GRASS AND SOME TREES.",https://ceqanet.opr.ca.gov/1990020815,BELLE COOLEDGE PARK PHASE I LANDSCAPING,MICHELLE NELSON,"CITY OF SACRAMENTO, PARKS DEPARTMENT",N/A,,,,,,,9164495200,,Sacramento,Sacramento,,SEAMAS & FRUITRIDGE ROAD,,             11,024-0020-055,I-5,SAC. RIVER,EXECUTIVE,No,8/20/1990,9/19/1990,Recreational,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990020818,"Fontana, City of",City of Fontana,,CALIFORNIA ENTERPRISE ZONE,NOP,8/17/1990,,ESTABLISHMENT OF AN OVERLAY CALIFORNIA ENTERPRISE ZONE COVERING A PROPOSED MASTER PLANNED INDUSTRIAL AND COMMERCIAL DEVELOPMENT AND A SEPARATE AREA OF EXISTING SINGLE AND MULTI-FAMILY RESIDENTIAL DWELLING WITH CONTIGUOUS COMMERCIAL AREAS.,https://ceqanet.opr.ca.gov/1990020818,CALIFORNIA ENTERPRISE ZONE,WILLIAM JENSON,CITY OF FONTANA,N/A,,,,,,,7143506719,,Fontana,San Bernardino,,FOOTHILL/SAN BERN/CHERRY/ETIWANDA,,,,I-10,,,No,8/20/1990,9/19/1990,,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030178,"Suisun, City of",City of Suisun,,SUISUN CITY MARINA REDEVELOPMENT,EIR,8/17/1990,,REDEVELOPMENT AND EXPANSION OF EXISTING MARINA AREA. ZONING IS "DOWNTOWN/WATERFRONT.",https://ceqanet.opr.ca.gov/1990030178/2,SUISUN CITY MARINA REDEVELOPMENT,LARCH MCNEILL,SUISUN CITY,N/A,,,,,,,7074217309,,Suisun City,Solano,,CIVIC CENTER BLVD.,,,,12,SUISUN CHANNEL,,No,8/17/1990,10/1/1990,Recreational,Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030671,Butte County,,,GREEN ROCK QUARRY,SIR,8/17/1990,,USE PERMIT TO ALLOW BLASTING AND EXPANSION OF EXISTING USE PERMIT TO ALLOW A 32 ACRE PIT UP TO 300 FEET DEEP ON A 320 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1990030671,GREEN ROCK QUARRY,DAVID R. HIRONIMUS,BUTTE COUNTY PLANNING DEPT.,N/A,,,,,,,9165387601,,Oroville,Butte,,COAL CANYON R. & STATE HWY 70,,            320,,70,GOLD RUN,,No,8/17/1990,10/1/1990,"Industrial, Mining",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030677,"Mount Shasta, City of",City of Mount Shasta,,MT. SHASTA VILLAGE,NEG,8/17/1990,,A RE-SUBDIVISION OF A 46 UNIT RESIDENTIAL CONDOMINIUM SUB- DIVISION INTO A 28 PARCEL RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1990030677,MT. SHASTA VILLAGE,ROBERT ABERG,CITY OF MOUNT SHASTA PLANNING DEPT.,N/A,,,,,,,9169263464,,Mount Shasta,Siskiyou,,SO. MT. SHASTA BLVD. BEAR SPRINGS,,              7,,,,,No,8/17/1990,9/17/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040114,"Commerce, United States Department of",United States Department of Commerce,,MONTEREY BAY NATIONAL MARINE SANCTUARY,EIS,8/17/1990,,"THE NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION PROPOSES TO DESIGNATE MONTEREY BAY AND ITS ADJACENT WATERS, AND THE SUBMERGED LANDS THEREUNDER, OFF CENTRAL CALIFORNIA AS A NATIONAL MARINE SANCTUARY.",https://ceqanet.opr.ca.gov/1990040114,MONTEREY BAY NATIONAL MARINE SANCTUARY,JOSEPH A. URAVITCH,"U.S. DEPT. OF COMMERCE, NATIONAL OCEAN & ATMOSPHER",N/A,,,,,,,2026735122,,,Monterey,,,,,,,,,No,8/17/1990,10/1/1990,,,"Coastal Zone, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1990040115,"Navy, United States","United States, Navy",,CANDIDATE BASE CLOSURES/REALIGNMENT SAN FRANCISCO BAY AREA,EIS,8/17/1990,,"THIS REPORT ADDRESSES THE EFFECTS OF THE CLOSURE OF UP TO FIVE NAVY BASES IN THE SAN FRANCISCO BAY REGION.  THE BASES CONSIDERED FOR CLOSURE INCLUDE; NAS AND NAVAVNDEPOT ALAMEDA NSC OAKLAND, NAVHOSP OAKLAND, NAVSTA TREASURE  ISLAND AND NAS MOFFETT FIELD.  THE POSSIBLE CLOSURE AND/OR REALIGNMENT ALTERNATIVES ADDRESSED INCLUDE; FULL CLOSURE OF ALL FIVE BASES, CLOSURE OF NAS MOFFETT FIELD AND REALIGNMENT OF NAVST A TREASURE ISLAND, CLOSURE OF NAS MOFFETT FIELD ONLY, AND NO ACTION.",https://ceqanet.opr.ca.gov/1990040115,CANDIDATE BASE CLOSURES/REALIGNMENT SAN FRANCISCO BAY AREA,RICHARD SCOTT,"DEPT. OF NAVY, ENBVIRONMENTAL PLANNING BRANCH",N/A,,,,,,,4152443704,,"Alameda, Oakland",San Francisco,,,,,,,,,No,8/17/1990,10/1/1990,,,,,,,,,,,,,,,,,,,,
1990102537,Monterey Peninsula Water Management District,,,SAKSEGAWA & KLEIN APPLICATION TO INCREASE EXPANSION CAP,NOE,8/17/1990,8/17/1990,INCREASE EXPANSION CAPACITY,https://ceqanet.opr.ca.gov/1990102537,SAKSEGAWA & KLEIN APPLICATION TO INCREASE EXPANSION CAP,JOSEPH OLIVER,MONTEREY PENINSULA V4WATER MGMT DISTRICT,N/A,,P.O. BOX 85,,MONTEREY,CA,93940,4086494866,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102552,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,CUP X7D-129 VALLEY PRESPYTERIAN CHURCH,NOD,8/17/1990,8/17/1990,CUP WILL GRANT CONFORMING STATUS,https://ceqanet.opr.ca.gov/1990102552,CUP X7D-129 VALLEY PRESPYTERIAN CHURCH,ELLEN SCHILLIG,PORTOLA VALLEY,N/A,,765 PORTOLA RD,,PORTOLA VALLEY,CA,94028,,,Portola Valley,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102553,"Carlsbad, City of",City of Carlsbad,,BATIQUITOS LAGOON ENHANCEMENT PROJECT,NOD,8/17/1990,8/17/1990,LAGOON ENHANCEMENT,https://ceqanet.opr.ca.gov/1990102553,BATIQUITOS LAGOON ENHANCEMENT PROJECT,GARY WAYNE,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102554,Fish and Game (HQ) Environmental Services,,,HOPE VALLEY WILDLIFE PLAN,NOD,8/17/1990,8/17/1990,MANAGEMENT PLAN FOR ACQUIRED LAND,https://ceqanet.opr.ca.gov/1990102554,HOPE VALLEY WILDLIFE PLAN,BOB MAPES,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE A",,RANCHO CORDOVA,CA,95670,9163557010,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102555,"Richmond, City of",City of Richmond,,EID 86-3 TM SUBDIV 6833 SAN PABLO POINTE,NOD,8/17/1990,8/17/1990,SUBDIVIDE FOR SINGLE FAM DETACHED DWELLINGS,https://ceqanet.opr.ca.gov/1990102555,EID 86-3 TM SUBDIV 6833 SAN PABLO POINTE,LARRY P SUTTON,RICHMOND CITY,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206702,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102556,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES BASIN TELECOMMUNICATIONS NETWORK,NOD,8/17/1990,8/17/1990,LOOPED TELECOMMUNICATIONS SYSTEM,https://ceqanet.opr.ca.gov/1990102556,LOS ANGELES BASIN TELECOMMUNICATIONS NETWORK,EDWARD KARAPETIAN,LOS ANGELES CITY DWP,N/A,,"111 N. HOPE ST, RM. 1121",,LOS ANGELES,CA,90012,2134813250,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102557,"San Mateo, City of",City of San Mateo,,EL CAMINO PROMENADE,NOD,8/17/1990,8/17/1990,REMODEL RETAIL BUILDING & ADDING A NEW RETAIL BUILDING,https://ceqanet.opr.ca.gov/1990102557,EL CAMINO PROMENADE,DAN HODDAPP,SAN MATEO CITY,N/A,,330 W 20TH AVENUE,,SAN MATEO,CA,94403,4153773361,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102558,"Fremont, City of",City of Fremont,,"DA SILVA ASSOC/SHIBATA GPA 87-19,EIR-87-42",NOD,8/17/1990,8/17/1990,GPA TO CHANGE LAND USE,https://ceqanet.opr.ca.gov/1990102558,"DA SILVA ASSOC/SHIBATA GPA 87-19,EIR-87-42",JAANET HARBIN,FREMONT CITY,N/A,,39700 CIVIC CENTER DRIVE,,FREMONT,CA,94537,4157906717,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102559,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,MOLYCORP IN. IVANPAH DRY LAKE WASTEWATER EVAPORATION PONDS,NOD,8/17/1990,8/17/1990,REPLACEMENT OF EVAPORATION PONDS,https://ceqanet.opr.ca.gov/1990102559,MOLYCORP IN. IVANPAH DRY LAKE WASTEWATER EVAPORATION PONDS,JEHIEL CASS,CA ST REGIONAL WATER QUALITY CONTROL BOARD LAHONIAN REG,N/A,,"15428 CIVIC DRIVE, SUITE 100",,VICTORVILLE,CA,92392-2359,6192416583,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102560,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 99 WIDEN FROM 4 TO 6 LANES HERRING RD/PANAMA LANE,NOD,8/17/1990,8/17/1990,WIDEN FROM 4 TO 6 LANES,https://ceqanet.opr.ca.gov/1990102560,ROUTE 99 WIDEN FROM 4 TO 6 LANES HERRING RD/PANAMA LANE,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,1352 W. OLIVE ST,,FRESNO,CA,93728,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102561,Orange County Department of Education,,,OPERATION SAFE SCHOOLS (GENERAL),NOD,8/17/1990,8/17/1990,COMPREHENSIVE SCHOOL BASED CRIME PREVENTION PROGRAM,https://ceqanet.opr.ca.gov/1990102561,OPERATION SAFE SCHOOLS (GENERAL),ROBERT OURS,ORANGE COUNTY BOARD OF EDUCATION,N/A,,200 KALMUS DRIVE,,COSTA MESA,CA,92628-9050,,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
