SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979061927,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,LOS ANGELES RAIL RAPID TRANSIT "METRO RAIL PROJECT",EIR,6/3/1983,,"RAIL RAPID TRANSIT SYSTEM, ALL OR LARGELY IN SUBWAY, PROPOSED ALIGNMENT STARTS AT UNION STN AND TRAVERSES THROUGH THE CBD VIA HILLA AND 7TH SHIRE BLVD, NORTH ON FAIRFAX AVE, THROUGH HOLLYWOOD AND UNIVERSAL CITY, TERMINATING AT LANKERSHIM AND CHANDLER. 16-18 STATIONS, WILL SERVE HEART O",https://ceqanet.opr.ca.gov/1979061927,LOS ANGELES RAIL RAPID TRANSIT "METRO RAIL PROJECT",NADEEM TAHIR,SOUTHERN CALIF RAPID TRANSIT DISTRICT (RTD),N/A,,,,,,,2139726439,,,,,,,,,,,,No,6/3/1983,7/18/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982120304,California State Lands Commission,,,QUINTANA PETROLEUM            MINERAL LEASE W40249,NEG,6/3/1983,,"AGRICULTURAL,WILDLIFE HABITAT. ONE-HALF AC STATE PARCEL IS UNDER WATER.APPLICANT PROPOSES TO DRILL EXPLORATORY WELL FROM PRIVATE LAND TO A LOCATION WI RIGHT-OF-WAY IN KERN COUNTY.DIRECTIONALLY DRILL FROM ADJACENT PRIVATE LANDS.",https://ceqanet.opr.ca.gov/1982120304,QUINTANA PETROLEUM            MINERAL LEASE W40249,TED FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,              1,,,,,No,6/6/1983,7/6/1983,Mining,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1983013103,Placer County,,,PLACER IND'L & WHITNEY IND'L BBUSINESS PARK/69 LOTS--330 AC,EIR,6/3/1983,,"PHASE I - WHITNEY BUSINESS PARK OF 243 AC INCLUDES AMENDING PLACER CO. SUNSET GP FROM NON-RES'L URBAN RESERVE TO IND'L DESIGNATION, 28 LOT IND'L SUBDIVIS II - PLACER INDUSTRIAL PARK (41-LOT SUBDIVISION ON 87 AC. PHASE II - DESIGN OF WHITNEY BUSINESS PARK & PLACER IND'L PARK ANTICIPATES RELOCATION OF SUN",https://ceqanet.opr.ca.gov/1983013103,PLACER IND'L & WHITNEY IND'L BBUSINESS PARK/69 LOTS--330 AC,THOMAS D. KUBIK,PLACER CO                PLANNING DEPT,N/A,,,,,,,9168234721,,,,,,,            330,,,,,No,6/3/1983,7/4/1983,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983021602,San Diego County,,,EVERGREEN LAND CO. GPA-83-03  LOG NO. 82-GP-5,EIR,6/3/1983,,GENERAL PLAN AMENDMENT AND CONCURRENT ZONE CHANGE FOR 5.47 ACRES IN THE SWEETWATER COMMUNITY PLANNING AREA.  REQUEST IS TO CHANGE LAND USE DESIGNATION NEIGHBORHOOD COMMERCIAL OR GENERAL COMMERCIAL.  EXISTING USE REGULATION WOULD BE CHANGED TO A CLASSIFICATION COMPA- TIBLE WITH THE NEW LAND USE DESIGN,https://ceqanet.opr.ca.gov/1983021602,EVERGREEN LAND CO. GPA-83-03  LOG NO. 82-GP-5,RICHARD GADLER,SAN DIEGO COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,6195653069,,,,,,,              5,,,,,No,6/3/1983,7/18/1983,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983042701,Siskiyou County,,,IMPROVEMENTS TO WEED AIRPORT (,NEG,6/3/1983,,"EXTEND RUNWAY 2300 FEET X 60 FEET TO THE NORTH.  INSTALL MEDIUM INTENSITY RUNWAY LIGHTS.  COMPLETE 500 FEET OF TAXI- WAY TO SOUTH AND NORTH END OF RUNW UP PADS AND INSTALL VISUAL APPROACH SLOPE INDICATOR, NORTH END OF RUNWAY.",https://ceqanet.opr.ca.gov/1983042701,IMPROVEMENTS TO WEED AIRPORT (,FRANCES HEINRICHSEN,SISKIYOU CO              AVIATION DEPT.,N/A,,,,,,,916-842-3531-262,,,,,,,,,,,,No,6/3/1983,7/1/1983,,Use Permit,,,,,,,,,,,,,,,,,,
1983042701,Siskiyou County,,,IMPROVEMENTS TO WEED AIRPORT (,OTH,6/3/1983,,"EXTEND RUNWAY 2300 FEET X 60 FEET TO THE NORTH.  INSTALL MEDIUM INTENSITY RUNWAY LIGHTS.  COMPLETE 500 FEET OF TAXI- WAY TO SOUTH AND NORTH END OF RUNW UP PADS AND INSTALL VISUAL APPROACH SLOPE INDICATOR, NORTH END OF RUNWAY.",https://ceqanet.opr.ca.gov/1983042701/2,IMPROVEMENTS TO WEED AIRPORT (,FRANCES HEINRICHSEN,SISKIYOU CO              AVIATION DEPT.,N/A,,,,,,,916-842-3531-262,,,,,,,,,,,,No,6/3/1983,7/1/1983,,Use Permit,,,,,,,,,,,,,,,,,,
1983060103,San Diego County,,,CUMULATIVE ENVIRONMENTAL      IMPACT REPORT GPA 83-03,EIR,6/3/1983,,"THE CUMULATIVE EIR EXAMINES THE EFFECTS OF ALL OF THE ITEMS IN GPA 83-03 THAT MAY COMBINE TOGETHER TO CREATE A SIGNIFICANT IMPACT OVER AND ABOVE PROJECTS.  THIS EIR EXAMINES AIR QUALITY, TRAFFIC CIRCULATION AND PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1983060103,CUMULATIVE ENVIRONMENTAL      IMPACT REPORT GPA 83-03,THOMAS OBERBAUER,SAN DIEGO COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,6195653041,,,,,,,,,,,,No,6/3/1983,7/18/1983,"Commercial, Residential",General Plan Amendment,"Air Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983060601,Riverside County Flood Control and Water Conservation,,,REVISED MASTER DRAINAGE PLAN  PALM SPRINGS AREA,NEG,6/3/1983,,"URBAN FLOOD CONTROL & STORM DRAINAGE SYSTEM FOR PALM SPRINGS,INCLUDES 43 MAINLINES WITH LATERALS, AND FIVE RETENTION BASINS. TO BE IN AREA SO WEST OF WHITEWATER RIVER LEVEE, NORTHWEST OF CATHEDRAL CANYON,NORTH OF MURRAY CANYON, EAST OF SAN JACINTO MOUNTAIN BASE.",https://ceqanet.opr.ca.gov/1983060601,REVISED MASTER DRAINAGE PLAN  PALM SPRINGS AREA,"DON TRACY, ASS'T. ENGR.",RIVERSIDE COUNTY         FLOOD CONTROL DISTRICT,N/A,,,,,,,7147872884,,,,,,,,,,,,No,6/6/1983,7/6/1983,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
