SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989071210,Los Angeles County,,,"GPA 86-312, CUP 2556",EIR,4/22/1993,,"PROPOSED LANDFILL EXPANSION OF ABOUT 542 ACRES INTO PORTIONS OF SUNSHINE CANYON, IN THE UNINCORPORATED AREAS OF LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1989071210,Sunshine Gas Producers Renewable Energy Project,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,I-5 AND ROUTE 14,,            542,,,,,No,4/22/1993,6/7/1993,,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993041061,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MORTON ELECTRONIC MATERIALS TREATMENT/STORAGE FACILITY,NEG,4/22/1993,,ELECTRONIC MATERIALS TREATMENT,https://ceqanet.opr.ca.gov/1993041061,MORTON ELECTRONIC MATERIALS TREATMENT/STORAGE FACILITY,EDUARDO VALLESTEROS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904876,,Long Beach,,,,,,,,,,No,4/22/1993,5/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041062,Del Norte County,,,McCumsey - Minor Subdivision,NEG,4/22/1993,,DIVISION OF 7+/- ACRES INTO FOUR LANES,https://ceqanet.opr.ca.gov/1993041062,McCumsey - Minor Subdivision,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,,,,,No,4/22/1993,5/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042065,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,G & C MEYER FARMS,EIR,4/22/1993,,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1993042065,G & C MEYER FARMS,ANTHONY TOTO,RWQCB,N/A,,,,,,,2094456278,,,Kings,,,,,,,,,No,4/22/1993,6/7/1993,,,,,,,,,,,,,,,,,,,,
1993042066,Stanislaus County,,,PMA #93-13,NEG,4/22/1993,,CREATE A 1.4 ACRE HOMESITE PARCEL,https://ceqanet.opr.ca.gov/1993042066,PMA #93-13,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,4/22/1993,5/21/1993,,,,,,,,,,,,,,,,,,,,
1993042068,"Wasco, City of",City of Wasco,,ZC #584-92,NEG,4/22/1993,,REZONE 6.15 ACRES OF PROPERTY FROM M-2 TO M-3,https://ceqanet.opr.ca.gov/1993042068,ZC #584-92,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,4/22/1993,5/21/1993,,,,,,,,,,,,,,,,,,,,
1993043050,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR SMITHKLINE AND FRENCH LABIRATORIES,NEG,4/22/1993,,REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1993043050,REMEDIAL ACTION PLAN FOR SMITHKLINE AND FRENCH LABIRATORIES,JANET NAITO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403833,,Palo Alto,Alameda,,,,,,,,,No,4/22/1993,5/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043051,"University of California, Regents of the",Regents of the University of California,,BIOMEDICAL ISOTOPE FACILITY,NEG,4/22/1993,,MODIFY EXISTING BUILDINGS,https://ceqanet.opr.ca.gov/1993043051,BIOMEDICAL ISOTOPE FACILITY,CAROL KIELUSIAK,UNIVERSITY OF CALIFORNIA/LAWRENCE BERKELEY LAB.,N/A,,,,,,,5104865357,,Berkeley,Alameda,,,,,,,,,No,4/22/1993,5/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993104126,"Water Resources, Department of",California Department of Water Resources,DWR,GRAYWATER STANDARDS,NOE,4/22/1993,4/22/1993,REGULATION OF GRAYWATER SYSTEMS FOR SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1993104126,GRAYWATER STANDARDS,LARRY FARWELL,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9166536261,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104127,"Fish & Game, Wildlife Conservation Board",,,"KLAMATH RIVER FISHING ACCESS, SISKIYOU COUNTY",NOE,4/22/1993,4/22/1993,ACQUIRE 18+- ACRES FOR FISHING ACCESS & HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1993104127,"KLAMATH RIVER FISHING ACCESS, SISKIYOU COUNTY",W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104128,Sacramento County,,,WALNUT AVENUE - CENTRAL AVENUE STORM DRAIN,NOD,4/22/1993,4/22/1993,INSTALL APPROX 620+- LINEAR FT OF 36 " DRAINPIPE,https://ceqanet.opr.ca.gov/1993104128,WALNUT AVENUE - CENTRAL AVENUE STORM DRAIN,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REV & ASSESSM",N/A,,"827 SEVENTH ST., RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104129,Sacramento County,,,SACRAMENTO BUILDERS EXCHANGE WATER AGENCY VARIANCE,NOD,4/22/1993,4/22/1993,REQUEST FOR VARIANCE FROM SACRAMENTO COUNTY WATER AGENCY,https://ceqanet.opr.ca.gov/1993104129,SACRAMENTO BUILDERS EXCHANGE WATER AGENCY VARIANCE,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REV & ASSESSM",N/A,,"817 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
