SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032904,Ventura County,,,CONDITIONAL USE PERMIT 3489 (MODIFICATION #2),EIR,4/6/1993,,APPLICATION FOR EXPANSION AND EXTENSION OF AN EXISTING ROCK QUARRY.,https://ceqanet.opr.ca.gov/1989032904/2,CONDITIONAL USE PERMIT 3489 (MODIFICATION #2),BETH PAINTER,VENTURA COUNTY,N/A,,,,,,,8056542491,,,Ventura,,HWY 33/900' N/W OF MATILIJA ROAD,,,010-0-180-275,33,MATILIJA LAKE,,No,4/6/1993,5/21/1993,Mining,Use Permit,"Aesthetics, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991093072,Marin County,,,Revision of the Marin Countywide Plan,EIR,4/6/1993,,"THE PROJECT CONSISTS OF THE UPDATE OF THE MARIN COUNTYWIDE PLAN.  THE PLAN IDENTIFIES OBJECTIVES, POLICIES, AND IMPLEMENTATION PROGRAMS TO ADDRESS ENVIRONMENTAL PROTECTION, PRESERVATION OF COMMUNITY CHARACTER, PROVISION OF PUBLIC SERVICES, CIRCULATION AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1991093072/2,Marin County Development Code Update Final Supplemental EIR,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,San Rafael,Marin,,,,,,,,GROSS FIELD,No,4/6/1993,5/21/1993,Office,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1992042020,Stanislaus County,,,PARCEL MAP #92-08,NEG,4/6/1993,,3 PARCLE SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042020,PARCEL MAP #92-08,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Waterford,Stanislaus,,,,            118,,,,,No,4/6/1993,5/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023013,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL DESIGN BUILDING - RELATED INFRASTRUCTURE,EIR,4/6/1993,,ENVIRONMENTAL DESIGN BUILDING,https://ceqanet.opr.ca.gov/1993023013/2,ENVIRONMENTAL DESIGN BUILDING - RELATED INFRASTRUCTURE,RICHARD MEISINGER,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,916,,Davis,Yolo,,,,,,,,,No,4/6/1993,5/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041007,Pomona Unified School District,,,MENDOZA ELEMENTARY SCHOOL EXPANSION,NEG,4/6/1993,,ELEMENTARY SCHOOL EXPANSION,https://ceqanet.opr.ca.gov/1993041007,MENDOZA ELEMENTARY SCHOOL EXPANSION,PATRICK LEIER,POMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143974888,,Pomona,Los Angeles,,EIGHTH STREET/HAMILTON BLVD.,,,8349-016,,,,No,4/6/1993,5/6/1993,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993041008,"Santa Barbara, City of",City of Santa Barbara,,GOLETA WEST SANITARY DISTRICT,NEG,4/6/1993,,"DEMOLISH EXISTING 14O4 SQFT BUILDING, CONSTRUCT NEW ONE",https://ceqanet.opr.ca.gov/1993041008,GOLETA WEST SANITARY DISTRICT,SUSAN REARDON,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,             97,73-080-37,,PACIFIC OCEAN,SANTA BARBARA,No,4/6/1993,5/6/1993,"Commercial, Residential","Coastal Permit, Site Plan","Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993041010,"San Diego, City of",City of San Diego,,MISSION BAY MASTER PLAN UPDATE,NOP,4/6/1993,,UPDATED MASTR PLAN.,https://ceqanet.opr.ca.gov/1993041010,MISSION BAY MASTER PLAN UPDATE,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367258,,,San Diego,,,,"          4,600",,5,MISSION BAY,LINDBERG,No,4/6/1993,5/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041011,"Santa Ana, City of",City of Santa Ana,,A-2 PROJECT,NOP,4/6/1993,,REDEVELOPMENT SITE.,https://ceqanet.opr.ca.gov/1993041011,A-2 PROJECT,MAYA BAINS,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,,,,No,4/6/1993,5/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041012,"Port Hueneme, City of",City of Port Hueneme,,CITY OF PORT HUENEME GENERAL PLAN/UPDATE,NOP,4/6/1993,,CITY GENERAL PLAN REVIEW.,https://ceqanet.opr.ca.gov/1993041012,CITY OF PORT HUENEME GENERAL PLAN/UPDATE,GREG BROWNG,CITY OF PORT HUENEME,N/A,,,,,,,8059866553,,Port Hueneme,Ventura,,,,,,1/101,PACIFIC OCEAN,,No,4/6/1993,5/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041013,"Camarillo, City of",City of Camarillo,,GPA #93-02  KNIGHTSBRIDGE HOLDINGS INC.,NOP,4/6/1993,,"GENERAL PLAN AMENDMENT, GPA 93-2, & CHANGE OF ZONE, CZ-237, FOR A 236 ACRE PARCEL LOCATED ON THE NORTH & SOUTH SIDES OF BEARDSLEY RD., NORTH OF WRIGHT RD.THE CHANGE WOULD ALLOW THE DEVELOPMENT OF A 150 ACRE GOLF COURSE & APPROX. 312 RESID. UNITS IN THE O-S, RPD-4U & RPD-1OU ZONES.",https://ceqanet.opr.ca.gov/1993041013,GPA #93-02  KNIGHTSBRIDGE HOLDINGS INC.,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,,,,,,,,No,4/6/1993,5/6/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041014,"Carlsbad, City of",City of Carlsbad,,Greem Valley Master Plan,NOP,4/6/1993,,281 ACRE MASTER PLAN.,https://ceqanet.opr.ca.gov/1993041014,Greem Valley Master Plan,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,LA COSTA AVE. & EL CAMINO REAL,,,,I-5,BETIQUITOS LAGOON,,No,4/6/1993,5/6/1993,Residential,"Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993041015,"San Diego, City of",City of San Diego,,I-15 PARKS,NOP,4/6/1993,,4 FUTURE PARK LOCATIONS.,https://ceqanet.opr.ca.gov/1993041015,I-15 PARKS,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,40TH BETWEEN ADAMS AVE. & LANDIS ST,,,,94/8/805/,SAN DIEGO RIVER,,No,4/6/1993,5/6/1993,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Land Use/Planning, Noise, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1993041016,San Diego County,,,GPA 94-01,NOP,4/6/1993,,GENEAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1993041016,GPA 94-01,MARETTE ESPERANCE,SAN DIEGO COUNTY,N/A,,,,,,,6196943289,,San Diego,San Diego,,,,,,,,,No,4/6/1993,5/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041017,"San Diego, City of",City of San Diego,,REMINGTON HILLS,NOP,4/6/1993,,"DEVELOPMENT OF 253 SINGLE-FAMILY RESIDENCES, STREETS & OPEN SPACE ON VACANT 76.5 ACRE PARCEL. AN ADDITIONAL 7 SINGLE FAMILY RESIDENCES MAY BE DEVELOPED WITHIN A 1.1 ACRE IN HOLDING.",https://ceqanet.opr.ca.gov/1993041017,REMINGTON HILLS,SEAN CARDENAS,CITY OF SAN DIEGO,N/A,,,,,,,6192366521,,San Diego,San Diego,,OTAY MESA,,             77,645-060-18,"805,905",OTAY/TIJUANA RIVERS,BR.FEILD RODRIG,No,4/6/1993,5/6/1993,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993041018,San Luis Obispo County,,,ED93-029,NOP,4/6/1993,,UPDATE OF SLO AREA PLAN.,https://ceqanet.opr.ca.gov/1993041018,ED93-029,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,San Luis Obispo,San Luis Obispo,,,,"         64,031",,"1,101,227",SAN LUIS OBISPO,SLO COUNTY,No,4/6/1993,5/6/1993,"Office, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993041019,Ventura County,,,TAPO ROCK AND SAND,NOP,4/6/1993,,REACTIVATION OF EXPIRED AGGREGATE MINING PERMIT.,https://ceqanet.opr.ca.gov/1993041019,TAPO ROCK AND SAND,KELLY SCOLES,VENTURA COUNTY,N/A,,,,,,,8056545042,,Ventura,Ventura,,,,,,,,,No,4/6/1993,5/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041020,"San Diego, Port of",,,National City Marina,NOP,4/6/1993,,267 SLIP MARINA CONSTUCTION.,https://ceqanet.opr.ca.gov/1993041020,National City Marina,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,National City,San Diego,,,,             45,,,,,No,4/6/1993,5/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041021,United Water Conservation District,,,FOX CANYON SEAWATER INTRUSION ABATEMENT PROJECT - PILOT PROG,NEG,4/6/1993,,CREATE RESERVOIR RECHARGE TANK,https://ceqanet.opr.ca.gov/1993041021,FOX CANYON SEAWATER INTRUSION ABATEMENT PROJECT - PILOT PROG,JOHN DICKENSON,UNITED WATER CONSERVATION DISTRICT,N/A,,,,,,,8055244431,,Ventura,Ventura,,,,,,,,,No,4/6/1993,5/6/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042019,Plumas County,,,TPM 12-92/93-06,NEG,4/6/1993,,DIVISION OF 20 ACRES INTO 5 PARCELS,https://ceqanet.opr.ca.gov/1993042019,TPM 12-92/93-06,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,,Plumas,,HWY 70 & KITTY KAT TRAIL,,             76,025-070-76,70,MIDDLE FORK FEATHER,,No,4/6/1993,5/6/1993,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Noise, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993042020,Plumas County,,,TSM 12-92/93-07,NEG,4/6/1993,,3 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993042020,TSM 12-92/93-07,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,4/6/1993,5/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042021,Snowline Joint Unified School District,,,SERRANO HIGH SCHOOL EXPANSION,NEG,4/6/1993,,,https://ceqanet.opr.ca.gov/1993042021,SERRANO HIGH SCHOOL EXPANSION,DAVID NILSEN,SNOWLINE JOINT UNIFIED,N/A,,,,,,,6198685817,,,San Bernardino,,9292 SHEEP CREEK RD,,,400-301-07,138,,,No,4/6/1993,4/27/1993,Educational,Site Plan,,,,,,,,,,,,,,,,,,
1993043013,Butte County,,,NORTH CHICO SPECIFIC PLAN,NOP,4/6/1993,,3759 ACRE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1993043013,NORTH CHICO SPECIFIC PLAN,TOM LAST,BUTTE COUNTY PLANNING,N/A,,,,,,,9165377601,,Chico,Butte,,,,"          3,759",,,,,No,4/6/1993,5/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104027,Sacramento County,,,WILTON ROAD BRIDGE REPAIR,NOD,4/6/1993,4/6/1993,REPAIR OF WILTON ROAD BRIDGE,https://ceqanet.opr.ca.gov/1993104027,WILTON ROAD BRIDGE REPAIR,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REV. & ASSESS",N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104028,Sacramento County,,,GERALD C. TAYLOR BOAT DOCK USE PERMIT,NOD,4/6/1993,4/6/1993,PERMIT FOR PRIVATE 5-BERTH BOAT DOCK IN DW-S & AR-2(F) ZONE,https://ceqanet.opr.ca.gov/1993104028,GERALD C. TAYLOR BOAT DOCK USE PERMIT,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIROMENTAL REV & ASSESSME",N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104029,Sacramento County,,,GREENBACK LANE WIDENING PROJECT FROM I-80 TO PARKOAKS DR,NOD,4/6/1993,4/6/1993,WIDEN TO 6 LANES,https://ceqanet.opr.ca.gov/1993104029,GREENBACK LANE WIDENING PROJECT FROM I-80 TO PARKOAKS DR,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REV & ASSESSM",N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
