SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010578,"Brea, City of",City of Brea,,DOWNTOWN BREA MASTER PLAN,OTH,7/6/1998,,"MASTER PLAN FOR THE REDEVELOPMENT OF THE DOWNTOWN AREA OF THE CITY OF BREA.  THE PLAN PROPOSES A MIXED USE CONCEPT, INCLUDING COMMERCIAL, RESIDENTIAL, OFFICE, AND OPEN SPACE RECREATIONAL.",https://ceqanet.opr.ca.gov/1990010578/3,DOWNTOWN BREA MASTER PLAN,LISA DONNELL,CITY OF BREA-DEVELOPMENT SERVICES DEPARTMENT,N/A,,,,,,,7149907674,,Brea,Orange,,IMPERIAL HWY/BREA BLVD,,             65,,SR 90,,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1996122087,Fresno County,,,Unclassified Conditional Use Permit No. 2765,EIR,7/6/1998,,"ALLOW A SAND AND GRAVEL MINING AND PROCESSIGN OPERATION ON 335 ACRES OF A 455 ACRE SITE BOUNDED BY RIVERBEND AVE,",https://ceqanet.opr.ca.gov/1996122087/2,Unclassified Conditional Use Permit No. 2765,GINA FRANCIS,FRESNO COUNTY,N/A,,,,,,,2092624320,,Fresno,Fresno,,"GOODFELLOW, RIVERBEND",,            457,"333-061-06,07",,,REEDLEY MUNI,No,7/6/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998021074,"Garden Grove, City of",City of Garden Grove,,RIVERWALK ENTERTAINMENT RETAIL COMPLEX,EIR,7/6/1998,,RIVERWALK ENTERTAINMENT RETAIL COMPLEX ALONG HARBOR BLVD.,https://ceqanet.opr.ca.gov/1998021074/2,RIVERWALK ENTERTAINMENT RETAIL COMPLEX,PAUL WERNQUIST,GARDEN GROVE AGENCY FOR COMMUNITY DEVELOPMENT,N/A,,,,,,,7147415312,,Garden Grove,Orange,,"HARBOUR BLVD. BUARO ST, CHAPMAN AVE",,,,,,,No,7/6/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071025,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"WEAPONS SUPP FACILITY SEAL BEACH, SITE 19, DISP PIT, BLDG241",NEG,7/6/1998,,"EXCAVATE, REMOVE AND DISPOSE OF APPROS 4,750 TONS OF CONTAMINATED SOIL.",https://ceqanet.opr.ca.gov/1998071025,"WEAPONS SUPP FACILITY SEAL BEACH, SITE 19, DISP PIT, BLDG241",RAFAT A. ABBASI,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,7144845449,,Seal Beach,Orange,,,,,,,,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998071026,Kern County,,,EAKC 9-97; CUP 32 MAT 143 (RICHMAR FARMS),NEG,7/6/1998,,A CUP TO ALLOW THE CONSTRUCTION OF A DAIRY,https://ceqanet.opr.ca.gov/1998071026,EAKC 9-97; CUP 32 MAT 143 (RICHMAR FARMS),KRIS CARDOZA,KERN COUNTY PLANNING,N/A,,,,,,,8058628607,,"Arvin, Bakersfield",Kern,,"BEAR MOUNTAIN BLVD, SO UNION",,            135,185-322-25,223,,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998071027,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO 98-003,NEG,7/6/1998,,"CONSTRUCTION OF A 5770 SQUARE FOOT HOME AND 403 SQUARE FEET ACCESSORY STRUCTURE, WITH A PROPOSED HEIGHT OF 28 FEET.",https://ceqanet.opr.ca.gov/1998071027,SITE PLAN REVIEW NO 98-003,ARA M MIHRANIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,3233 RAMBLIN PACIFICO,,,4451-011-042,,PACIFIC OCEAN,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998071028,Merced County,,,"CUP APPLICATION NO. 97018-SANTA FE AGGREGATES, INC,",NEG,7/6/1998,,"REMOVE 380,000 CUBIC YARDS OF SOIL FROM AN EXISTING SMALL HILL AND LEVEL THE AREA TO MATCH SURROUNDING LAND FEATURES.",https://ceqanet.opr.ca.gov/1998071028,"CUP APPLICATION NO. 97018-SANTA FE AGGREGATES, INC,",THOMAS B. WILES,"MERCED COUNTY, PLANNING AND COMMUNITY DEV DEPT",N/A,,,,,,,2093857654,,,Merced,,OAKDALE ROAD,,,140-020-007,,MERCED RIVER,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998071029,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PRADO CONSERVATION CAMP UTILITY IMPROVEMENTS,NEG,7/6/1998,,"REPLACE ALL OVERHEAD ELECTRICAL AND COMMUNICATION WIRING AND POLE SYSTEM, NEW EMERGENCY GENERATOR AND CONSTRUCT NEW GENERATOR BUILDING. REMOVE ABESTOS CONTAINING INSULATION MATERIAL FROM HEATER RM",https://ceqanet.opr.ca.gov/1998071029,PRADO CONSERVATION CAMP UTILITY IMPROVEMENTS,J. FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE PREVENTION,N/A,,,,,,,9163241183,,Chino,San Bernardino,,14467 CENTRAL AVE.,,,,,,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998071030,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PILOT ROCK CC-CONSTRUCT WASTEWATER TREATMENT SYSTEM,NEG,7/6/1998,,"SITE PREPERATION AND CONSTRUCTIN OF A 20,000 GALLON PER DAY EXTENDED AERATION TREATMENT PLANT SYSTEM PROJECT WILL INCLUD INSTALLATION OF ASSOCIATED PLUMBING EQUIPMENT INCLUDING \ SLUDGE PUMP, LIFT STATION, WASTE AND ERLL PUMPS, AS WELL AS GREASE TRAPS AND SLUDGE DRYING BEDS.",https://ceqanet.opr.ca.gov/1998071030,PILOT ROCK CC-CONSTRUCT WASTEWATER TREATMENT SYSTEM,FRED LAMBERT,DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163251183,,,San Bernardino,,HWY 138,,,,138,,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998071031,"Garden Grove, City of",City of Garden Grove,,MISTAKE,EIR,7/6/1998,,,https://ceqanet.opr.ca.gov/1998071031,MISTAKE,,GARDEN GROVE AGENCY FOR COMMUNITY DEVELOPMENT,N/A,,,,,,,,,,,,,,,,,,,No,7/6/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998072015,"Hayward, City of",City of Hayward,,GRADING PERMIT GR 0268 BALCH ENTERPRISES,NEG,7/6/1998,,,https://ceqanet.opr.ca.gov/1998072015,GRADING PERMIT GR 0268 BALCH ENTERPRISES,JIM LEAR,CITY OF HAYWARD,N/A,,,,,,,,,Hayward,Alameda,,"ARDEN ROAD, BAUMBERG AVE.",,,461-16-20-1,92,OLD ALAMEDA CREEK,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998072016,California State University Board of Trustees,California State University Board of Trustees,,SAN JOSE STATE/CITY OF SAN JOSE JOINT LIBRARY EIR,NOP,7/6/1998,,CONSTRUCTION OF A NEW LIBRARY TO SERVE BOTH SAN JOSE STATE UNIVERSITY AND THE CITY OF SAN JOSE. WILL REPL,https://ceqanet.opr.ca.gov/1998072016,SAN JOSE STATE/CITY OF SAN JOSE JOINT LIBRARY EIR,JIM ZAVAGNO,SAN JOSE STATE UNIVERSITY,N/A,,,,,,,4089241926,,San Jose,Santa Clara,,"N. 4TH ST, E. SAN FERNANDO ST.",,,,280,,SAN JOSE,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998072017,Tuolumne County,,,"PERMIT TO GRADE (#N32), DAFKA HOLDINGS",NEG,7/6/1998,,"CONSTRUCTION OF 5900 FEET OF PAVED, NEW ROAD TO PROVIDE ACCESS TO 8 PARCELS FROM NEW PEORIA FLAT RD.",https://ceqanet.opr.ca.gov/1998072017,"PERMIT TO GRADE (#N32), DAFKA HOLDINGS",LARRY BEIL,COUNTY OF TUOLUMNE,N/A,,,,,,,,,,Tuolumne,,"O'BYRNES FERRY RD, NEW PEORIA FLAT",,,63-450-01,108/120,,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998072019,"General Services, Department of",Department of General Services,DGS,EAST END OFFICE COMPLEX,NOP,7/6/1998,,"CONSTRUCTION OF 1.1 MILLION GROSS SQ FT OF OFFICE W/ SPACE ON FIVE BLOCKS.  WILL INCLUDE PARKING FOR 1,565 CARS AN AUDITORIUM, CHILD CARE, RETAIL USES, AND A PLAZA.",https://ceqanet.opr.ca.gov/1998072019,EAST END OFFICE COMPLEX,VALERIE JENKINS,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,9163240209,,Sacramento,Sacramento,,N ST. AND 15TH ST.,,,,160,SAC. & AMERICAN RIV.,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998072020,"Richmond, City of",City of Richmond,,RICHMOND REDEVELOPMENT AGENCY PROJECT AREAS MERGER AND AMEND,NOP,7/6/1998,,PROPOSED MERGER AND AMENDMENTS OF THE RICHMOND REDEVELOPMENT PROJECT AREAS AND PLANS.,https://ceqanet.opr.ca.gov/1998072020,RICHMOND REDEVELOPMENT AGENCY PROJECT AREAS MERGER AND AMEND,ROD JONES,CITY OF RICHMOND,N/A,,,,,,,5103078140,,Richmond,Contra Costa,,,,,,,,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998072021,Foster City,City of Foster City,,HILLSDALE OFFICE AND RETAIL DEVELOPMENT,NOP,7/6/1998,,REDEVELOMENTN OF A SITE AT THE INTERSECTION OF E. HILLSDALE,https://ceqanet.opr.ca.gov/1998072021,HILLSDALE OFFICE AND RETAIL DEVELOPMENT,LISA NEWMAN,CITY OF FOSTER CITY,N/A,,,,,,,6502863225,,,San Mateo,,"E. HILLSDALE BLVD., SHELL BLVD.",,,,,,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998072022,Mono County,,,USE PERMIT MODIFICATION/34-97-06 & GRADING PERMIT-MONO INN,NEG,7/6/1998,,MODIFICATION OF USE PERMIT 34-97-06 FOR AN ADDITIONAL 30 SEAL EXPANSION TO AN EXISTING RESTAURANT.  A GRADING PERMIT FOR ADDITIONAL PARKING AND DRIVEWAY NEEDED FOR RESTAURANT EXPANSION.,https://ceqanet.opr.ca.gov/1998072022,USE PERMIT MODIFICATION/34-97-06 & GRADING PERMIT-MONO INN,GERRY LE FRANCOIS,MONO COUNTY,N/A,,,,,,,7609245450,,,Mono,,HWY 395 CEMETARY RD.,,,21-060-02,395,MONO LAKE,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998072023,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LOMA RICA FFS - APARATUS BUILDING/LIVING QUARTERS,NEG,7/6/1998,,"REPLACEMENT OF EXISTING 40-YEAR OLD STATION WITH NEW APPARATUS AND BARRACKS/MESS HALL STRUCTURES. PROJECT WILL INCLUDE DEMOLITION OF EXISTING STRUCTURE AND CONSTRUCTION OF A NEW 2,332 SQ FT BARRACKS/MESS HALL AND A NEW 1,999 SQ FT APARATUS BUILDING.",https://ceqanet.opr.ca.gov/1998072023,LOMA RICA FFS - APARATUS BUILDING/LIVING QUARTERS,FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,Marysville,Yuba,,11485 LOMA RICA RD.,,              3,,,,,No,7/6/1998,8/5/1998,,,,,,,,,,,,,,,,,,,,
1998072025,"Colfax, City of",City of Colfax,,CITY OF COLFAX DRAFT GENERAL PLAN,EIR,7/6/1998,,AN UPDATE OF THE CURRENT GENERAL PLAN FOR THE CITY OF COLFAX,https://ceqanet.opr.ca.gov/1998072025,CITY OF COLFAX DRAFT GENERAL PLAN,MARNE COTTRIEL,CITY OF COLFAX,N/A,,,,,,,5308720900,,Colfax,Placer,,,,,,,,,No,7/6/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998072034,Amador County,,,TENTATIVE PARCEL MAP #2475 BY HIDDEN SPRINGS WATER CO.,CON,7/6/1998,,TENTATIVE PARCEL MAP NO. 2475 BY HIDDEN SPRINGS WATER CO. AND BRIAN BONNEAU PROPOSES THE DIVISION OF 122 ACRES INTO 25 ACRES WITH A 97-ACRE REMAINDER PARCEL THAT HAS AN EXIS- TING RESIDENCE.,https://ceqanet.opr.ca.gov/1998072034,TENTATIVE PARCEL MAP #2475 BY HIDDEN SPRINGS WATER CO.,STEPEHN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,HALE ROAD / SHAKE RIDGE ROAD,,,21-190-008,,,,No,7/6/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998072035,Amador County,,,GENERAL PLAN AMENDMENT & ZONE CHANGE FOR DAVID PIER & THAINE,CON,7/6/1998,,"PROPOSE A GENERAL PLAN AMENDMENT FROM A-G TO I, INDUSTRIAL AND ZONE CHANGE FROM A-40, AGRICULTURAL DISTRICT, TO M, MANUFACTURING DISTRICT.",https://ceqanet.opr.ca.gov/1998072035,GENERAL PLAN AMENDMENT & ZONE CHANGE FOR DAVID PIER & THAINE,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,LAKE AMADOR DRIVE / JACKSON VALLEY,,,12-040-012,88,LAKE AMADOR,,No,7/6/1998,8/8/1998,,,,,,,,,,,,,,,,,,,,
1998100754,"Plymouth, City of",City of Plymouth,,IMPROVEMENTS TO PLYMOUTH SEWER COLLECTION & TREATMENT,NOE,7/6/1998,7/6/1998,LOWERING NORTH SIDE OF STORAGE RESERVOIR SPILLWAY TO KEEP STORMWATER OUT OF WASTEWATER SYSTEM.,https://ceqanet.opr.ca.gov/1998100754,IMPROVEMENTS TO PLYMOUTH SEWER COLLECTION & TREATMENT,CHARLES F. FIELD,CITY OF PLYMOUTH,N/A,,P.O. BOX 429,,PLYMOUTH,CA,95669,2099283960,,Plymouth,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100755,"Water Resources, Department of",California Department of Water Resources,DWR,BARKER SLOUGH MITIGATION SITE RECONSTRUCTION PROJECT,NOE,7/6/1998,7/6/1998,RECONSTRUCT THE 3.8 ACRE BARKER SLOUGH MITIGATION SITE TO MEET OBLIGATIONS OUTLINED IN PERMITS.,https://ceqanet.opr.ca.gov/1998100755,BARKER SLOUGH MITIGATION SITE RECONSTRUCTION PROJECT,DELORES BROWN,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162272407,,Dixon,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100847,Los Angeles County,,,CONDITIONAL USE PERMIT/PARKING PERMIT NO. 97-054 -(5),NOD,7/6/1998,7/6/1998,TO AUTHORIZE CONSTRUCTION AND MAINTENANCE OF AN ADULT RESIDENTIAL FACILITY AND THE CONTINUATION OF AN EXISTING CONVALESCENT HOSPITAL WITH A REDUSTION IN THE NUMBER OF PARKING SPACES.,https://ceqanet.opr.ca.gov/1998100847,CONDITIONAL USE PERMIT/PARKING PERMIT NO. 97-054 -(5),RONALD HOFFMAN,COUNTY OF LOS ANGELES-DEPT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100848,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN-BURLINGAME NORTHERN & SF RR CO,NOD,7/6/1998,7/6/1998,APPROVAL OF REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1998100848,REMEDIAL ACTION PLAN-BURLINGAME NORTHERN & SF RR CO,MICHEL ISKAROUS,DTSC-SITE MITIGATION CLEANUP OPERATIONS SO. CAL. BRANCH B,N/A,,1011 N. GRANDVIEW AVE.,,GLENDALE,CA,91201,818 51-2857,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
