SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985101613,U.S. Postal Service,,,ALHAMBRA GENERAL MAIL FACILITY,EA ,2/24/1987,,"THE EA EVALUATES THE ENVIRONMENTAL CONSEQUENCES OF CONSTRUCT ING AND OPERATING A NEW GENERAL MAIL FACILITY (GMF) IN AND/ OR NEAR THE CITY OF INDUSTRY, CALI BE SOLD OR LEASED.",https://ceqanet.opr.ca.gov/1985101613,ALHAMBRA GENERAL MAIL FACILITY,STEVEN STIELSTRA,U.S. POSTAL SERVICE/REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,Industry,Los Angeles,,15421 GALE AVENUE,,,,,,,No,2/24/1987,4/19/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985101613,U.S. Postal Service,,,ALHAMBRA GENERAL MAIL FACILITY,FON,2/24/1987,,"THE EA EVALUATES THE ENVIRONMENTAL CONSEQUENCES OF CONSTRUCT ING AND OPERATING A NEW GENERAL MAIL FACILITY (GMF) IN AND/ OR NEAR THE CITY OF INDUSTRY, CALI BE SOLD OR LEASED.",https://ceqanet.opr.ca.gov/1985101613/2,ALHAMBRA GENERAL MAIL FACILITY,STEVEN STIELSTRA,U.S. POSTAL SERVICE/REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,Industry,Los Angeles,,15421 GALE AVENUE,,,,,,,No,2/24/1987,4/19/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987010508,"Colton, City of",City of Colton,,MOUNT VERNON CORRIDOR REDEVELOPMENT PROJECT,EIR,2/24/1987,,"PROPOSED PROJECT IS INTENDED TO ELIMINATE BLIGHTED CONDITIONS.  ANTICIPATED ACTIVITIES TO INCLUDE ASSISTING IN THE INFILL AND UPGRAD COMMERCIAL AND RESIDENTIAL LAND USES, AND THE ENCOURAGEMENT OF BUSINESS PARK USES.",https://ceqanet.opr.ca.gov/1987010508,MOUNT VERNON CORRIDOR REDEVELOPMENT PROJECT,JENNIFER THORNBERRY,COLTON REDEVELOPMENT AGENCY,N/A,,,,,,,7143705052,,Colton,San Bernardino,,,,            449,, I-10/215, SANTA ANA RIVER,,No,2/24/1987,4/10/1987,"Commercial, Residential",Redevelopment,"Air Quality, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987010510,"Colton, City of",City of Colton,,FIRST AMENDMENT TO THE WEST VALLEY REDEVELOPMENT PROJECT,EIR,2/24/1987,,"REDEVELOPMENT PROJECT FOR THE CITY OF COLTON TO ASSIST IN THE ELIMINATION OF BLIGHT AND ASSIST IN THE FILL OF NEW COMMERCIAL USES, EXISTING R USES AND DEVELOPMENT OF OFFICE AND/OR INDUSTRIAL SERVICES",https://ceqanet.opr.ca.gov/1987010510,FIRST AMENDMENT TO THE WEST VALLEY REDEVELOPMENT PROJECT,JENNIFER THORNBERRY,COLTON REDEVELOPMENT AGENCY,N/A,,,,,,,7143705052,,Colton,San Bernardino,,,,            183,,I-10, SANTA ANA RIVER,,No,2/24/1987,4/10/1987,Industrial,Redevelopment,"Air Quality, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987010511,Kern County,,,"GPA 7, MAP 100-35, ZONE CHANGE NO 21/FANUCCHI",NEG,2/24/1987,,"GPA REQUESTING CHANGE FROM INTENSIVE AGRICULTURE TO GENERAL COMMERCIAL AND A ZONE CHANGE FROM EXCLUSIVE AGRICULTURE TO GENERAL COMMERCIAL TO ALLOW DEV STORE WITH GAS PUMPS, COFFEE SHOP AND RETAIL SHOP ON 10 ACRES IN ROSEDALE COMMUNITY.",https://ceqanet.opr.ca.gov/1987010511,"GPA 7, MAP 100-35, ZONE CHANGE NO 21/FANUCCHI",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,, ENOS LANE/STOCKDALE HIGHWAY,,             10,,43/58, GOOSE,,No,2/24/1987,3/26/1987,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987010611,"Hayward, City of",City of Hayward,,MISSION-GARIN NEIGHBORHOOD PLAN (GPA 86-31),EIR,2/24/1987,,"PURPOSE OF THE NEIGHBORHOOD PLANNING PROGRAM IS TO PROVIDE A BRIDGE BETWEEN THE GENERAL PLAN AND SPECIFIC DEVELOPMENT AND IMPROVEMENT PROJECTS; AND TO P INVOLVEMENT OF CITIZENS IN THE PLANNING PROCESS.  AS A BRIDGE, THE NEIGHBORHOOD PLAN SERVES AS A REFINEMENT OF THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1987010611,MISSION-GARIN NEIGHBORHOOD PLAN (GPA 86-31),GARY CALAME,HAYWARD CITY PLANNING DEPT,N/A,,,,,,,4155812345,,Hayward,Alameda,,"MISSION BLVD, HARDER ROAD",,"          1,220",,238,ZIELE,,No,2/27/1987,4/6/1987,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987011911,Kern County,,,"GPA 3, ZONE CHANGE CASE 17, MAP 101-23/COOMBS",NEG,2/24/1987,,AMENDMENT TO THE ROSEDALE GENERAL PLAN FROM ACREAGE RESIDENTIAL TO RANCHO RESIDENTIAL FOR SALE OF FOUR LOTS. SITE CURRENTLY USED FOR FARMING AN,https://ceqanet.opr.ca.gov/1987011911,"GPA 3, ZONE CHANGE CASE 17, MAP 101-23/COOMBS",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, HAGEMAN & RENFRO ROADS,,             40,,58,,,No,2/24/1987,3/26/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1987022305,Alpine County,,,HEISE LAND AND LIVESTOCK COMPANY - CLAY BORROW AREA,NEG,2/24/1987,,REMOVAL OF CLAY MATERIAL FOR USE IN EARTHFILL DAM AND REPLACE CLAY WITH SOIL FROM DAM SITE FOR RECLAMATION.,https://ceqanet.opr.ca.gov/1987022305,HEISE LAND AND LIVESTOCK COMPANY - CLAY BORROW AREA,LEONARD TURNBEAUGH,ALPINE COUNTY,N/A,,,,,,, 694-2255,,,Alpine,,,,             80,, 89,,,No,2/24/1987,3/26/1987,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987022307,Alpine County,,,SMITH RANCH ZSURFACE MINING,NEG,2/24/1987,,REMOVAL OF CLAY MATERIAL FOR USE IN EARTHFILL DAM AND REPLACE CLAY WITH SOIL FROM DAM SITE FOR RECLAMATION,https://ceqanet.opr.ca.gov/1987022307,SMITH RANCH ZSURFACE MINING,LEONARD R. TURNBEAUGH,ALPINE COUNTY,N/A,,,,,,, 694-2255,,,Alpine,,,,             40,, 89,,,No,2/24/1987,3/26/1987,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987022406,"Yreka, City of",City of Yreka,,CDBG FUNDED SAWMILL/FUEL-PROCESSING FACILITY/YREKA FOREST,NEG,2/24/1987,,"PROPOSED SAWMILL AND FUEL PROCESSING FACILITY WILL GENERATE LUMBER FOR HOUSING MARKET CHIPS FOR PAPER PRODUCTION, AND FUEL FOR USE BY WOOD-FIRED ELECTRI THE 65 ACRE SITE HAS RAIL ACCESS FOR SHIPPING OF PRODUCTS.",https://ceqanet.opr.ca.gov/1987022406,CDBG FUNDED SAWMILL/FUEL-PROCESSING FACILITY/YREKA FOREST,MELBA ASHE,YREKA CITY PLANNING DEPARTMENT,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,FOOTHILL DRIVE,,             65,,I-5/HWY 3,,,No,2/24/1987,3/17/1987,Industrial,,"Air Quality, Economics/Jobs, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987022407,Del Norte County,,,DAVY CROCKETT UP 8720C /CEMENT PLANT /SMITH RIVER,NEG,2/24/1987,,"THE ADDITION OF A CEMENT PLANT TO AN EXISTING GRAVEL EXTRAC- TION, PROCESSING, STORAGE AND ASPHALT BATCH PLANT FACILITY, ON 51 ACRE PARCEL IN AG EXCLUSIVE LOCATED AT THE WOODRUFF BAR ON THE SMITH RIVER OFF OF FRED HAIGHT DRIVE.",https://ceqanet.opr.ca.gov/1987022407,DAVY CROCKETT UP 8720C /CEMENT PLANT /SMITH RIVER,ERNEST PERRY,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,,Del Norte,,FRED HAIGHT DRIVE,,,103-020-44,101,,,No,2/24/1987,3/26/1987,Industrial,Use Permit,"Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987022408,Del Norte County,,,RICHARD BROWN MINOR SUBDIVISION (MS 8721C)/CRESCENT CITY,NEG,2/24/1987,,PROPOSAL TO DIVIDE AN EXISTING INDUSTRIAL PARCEL INTO 4 PAR CELS OF 5+ ACRES AND A REMAINDER PARCEL. THE PROJECT SITE IS A PREVIOUSLY USED VENEER MILL WITH IN VARIOUS STAGES OF REGENERATION OF VEGETATION.,https://ceqanet.opr.ca.gov/1987022408,RICHARD BROWN MINOR SUBDIVISION (MS 8721C)/CRESCENT CITY,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,LAKE EARL DRIVE,,             45,110-020-63,,LAKE E,,No,2/24/1987,3/26/1987,Industrial,"Land Division (Subdivision, etc.)","Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987022412,"University of California, Regents of the",Regents of the University of California,,CAMPUS ELECTRICAL DISTRIBUTION SYSTEM EXPANSION/RENOVATION 1,NEG,2/24/1987,,"NEW UNDERGROUND SUBSTATION BUILDING IN THE SE QUADRANT OF CAMPUS. IT WILL CONTAIN 12,000VOLT SWITCHGEAR. IT WILL INTER CONNECT THE 3 SUBSTATIONS ON CAMPU DUCTS. IT WILL ADD 5 UNDERGROUND ACCESS/PULL BOXES AND 2000 LINEAL FEET TO THE EXISTING SYSTEM.",https://ceqanet.opr.ca.gov/1987022412,CAMPUS ELECTRICAL DISTRIBUTION SYSTEM EXPANSION/RENOVATION 1,WENDY BAKER,CA ST UNIV CALIFORNIA (UC: BERKELEY - UCB),N/A,,,,,,,4156427326,,Berkeley,Alameda,,,,,,,,,No,2/25/1987,3/27/1987,Power,,"Aesthetics, Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987022414,"Monterey, City of",City of Monterey,,GENERAL PLAN HOUSING ELEMENT UPDATE,NOP,2/24/1987,,"AN IDENTIFICATION AND ANALYSIS OF EXISTING AND PROJECTED HOUSING NEEDS, AND A STATEMENT OF GOALS, POLICIES, QUALIFIED OBJECTIVES, AND SCHEDULED PROGRAMS IMPROVEMENT, AND DEVELOPMENT OF HOUSING IN THE CITY OF MONTEREY.",https://ceqanet.opr.ca.gov/1987022414,GENERAL PLAN HOUSING ELEMENT UPDATE,CAROL M. FOULKES,MONTEREY CITY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,1,,MONTEREY PENIN,No,2/27/1987,3/27/1987,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987022506,Long Beach Harbor Department,,,QUEENSWAY BAY TRAVELODGE HOTEL,EIR,2/24/1987,,"250 ROOM HOTEL, POOL AND ON-SITE COFFEE SHOP. THE CERTIFIED QUEENSWAY HILTON EXPANSION EIR WILL BE USED AS THE DRAFT EIR FOR THE QUEENSWAY BAY TRAVELODGE P",https://ceqanet.opr.ca.gov/1987022506,QUEENSWAY BAY TRAVELODGE HOTEL,LENA VELASQUEZ,LONG BEACH HARBOR DEPARTMENT,N/A,,,,,,,2135904158,,Long Beach,Los Angeles,,HARBOR SCENIC DRIVES,,              7,7436-16-20,710,LA FLOOD,,No,2/24/1987,3/26/1987,Other,,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1987022507,"Employment Development, Department of",California Department of Employment Development,EDD,EAST LOS ANGELES SERVICE CENTER,NEG,2/24/1987,,"THE EMPLOYMENT DEVELOPMENT DEPARTMENT PROPOSES TO LEASE ABOUT 18,800 SQUARE FEET OF OFFICE SPACE TO PROVIDE EMPLOY- MENT SERVICE AND UNEMPLOYMENT INSU PUBLIC.",https://ceqanet.opr.ca.gov/1987022507,EAST LOS ANGELES SERVICE CENTER,DENNIS BELLINGER,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,,,,,,9163236016,,,Los Angeles,,,,,2,I-5,,,No,2/24/1987,3/26/1987,Office,Use Permit,,,,,,,,,,,,,,,,,,
1987022509,Ventura County,,,CONDITIONAL USE PERMIT 4379,NEG,2/24/1987,,"A REQUEST TO CONTINUE THE EXISTING USE OF OUTDOOR FILMING IN A ""WESTERN TOWN"" SET. PRODUCTION COMPANIES TRANSPORT ALL EQUIPMENT AND PERSONNEL TO THE SIT ROAD, A PRIVATE ACCESS SHARED WITH OTHER PROPERTIES.",https://ceqanet.opr.ca.gov/1987022509,CONDITIONAL USE PERMIT 4379,JAMES CARUSO,VENTURA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8056542453,,Simi Valley,Ventura,,STUDIO RD/BOX CANYON RD,,              5,649-070-38,118,,BOX CANYON,No,2/24/1987,3/26/1987,Other,Use Permit,"Noise, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987022516,"University of California, Regents of the",Regents of the University of California,,CAMPUS DEVELOPMENT PROGRAM,NOP,2/24/1987,,CAMPUS DEVELOPMENT PLAN AND COASTAL PLAN AMENDMENT COMBINED AS LONG RANGE DEVELOPMENT PLAN TO 2005.,https://ceqanet.opr.ca.gov/1987022516,CAMPUS DEVELOPMENT PROGRAM,ROBERT KUNTZ,CA ST UNIV CALIFORNIA (UC: SANTA BARBARA - UCSB),N/A,,,,,,,8059613857,,Santa Barbara,Santa Barbara,,STORKE RD/HWY 101/WARD BLVD/RT 217,,            815,,217/101,GOLETA SLOUGH,SANTA BARBARA,No,2/24/1987,3/26/1987,"Office, Other, Residential",Coastal Permit,"Aesthetics, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987022517,Los Angeles Unified School District,,,HUNTINGTON PARK NEW ELEMENTARY SCHOOL #2,NEG,2/24/1987,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL FACILITY, ENCOMPASS- ING 37,605 SQUARE FEET OF IMPROVEMENTS TO ACCOMODATE ABOUT 650 STUDENTS.",https://ceqanet.opr.ca.gov/1987022517,HUNTINGTON PARK NEW ELEMENTARY SCHOOL #2,KATHRYN L. FRIEDMAN,LA UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Huntington Park,Los Angeles,,HOOD AVE/ZOE AVE,,              6,,,,,No,2/25/1987,3/27/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987022518,Los Angeles Unified School District,,,BELL NEW ELEMENTARY SCHOOL #3,NEG,2/24/1987,,"CONSTRUCTION OF A ELEMENTARY SCHOOL FACILITY, ENCOMPASSING 42,715 SQ' OF IMPROVEMENTS FOR ABOUT 717 STUDENTS ON A 2 SEMESTER SCHEDULE AND 918 STUDENTS SCHEDULE",https://ceqanet.opr.ca.gov/1987022518,BELL NEW ELEMENTARY SCHOOL #3,KATHRYN L. FRIEDMAN,LA UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,"Bell, Cudahy",Los Angeles,,SW FLORENCE/LA RIVER,,             10,,,LOS ANGELES RIVER,,No,2/25/1987,3/27/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987022519,Los Angeles Unified School District,,,HUNTINGTON PARK NEW ELEMENTARY SCHOOL #3,NEG,2/24/1987,,"CONSTRUCTION OF A ELEMENTARY SCHOOL FACILITY, ENCOMPASSING 8,655 SQ; OF BUILDING IMPROVEMENTS FOR 200 STUDENTS. THE NEW SCHOOL FACILITY WILL BE COMBINED W BOULEVARD SCHOOL TO IMPROVE THE FACILITIES FOR SPECIAL EDUCATION STUDENTS.",https://ceqanet.opr.ca.gov/1987022519,HUNTINGTON PARK NEW ELEMENTARY SCHOOL #3,KATHRYN L. FRIEDMAN,LA UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Huntington Park,Los Angeles,,,,              5,,,,,No,2/25/1987,3/27/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987022520,Los Angeles Unified School District,,,SOUTH GATE NEW ELEMENTARY SCHOOL #4,NEG,2/24/1987,,"CONSTRUCTION OF A ELEMENTARY SCHOOL FACILITY, ENCOMPASSING 35,551 SQ' OF IMPROVEMENTS FOR ABOUT 675 STUDENTS IN PERMAN ENT FACILITIES AND ABOUT 900 STUDE 8 PORTABLE CLASSROOMS.",https://ceqanet.opr.ca.gov/1987022520,SOUTH GATE NEW ELEMENTARY SCHOOL #4,KATHRYN L. FRIEDMAN,LA UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,,,              5,,,,,No,2/25/1987,3/27/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987022521,Los Angeles Unified School District,,,BELL NEW ELEMENTARY SCHOOL #4,NEG,2/24/1987,,"CONSTRUCTION OF A ELEMENTARY SCHOOL FACILITY, ENCOMPASSING 38,190 SQ' OF IMPROVEMENTS FOR ABOUT 660 STUDENTS ON A 2 SEMESTER SCHEDULE AND 845 STUDENTS SCHEDULE.",https://ceqanet.opr.ca.gov/1987022521,BELL NEW ELEMENTARY SCHOOL #4,KATHRYN L. FRIEDMAN,LA UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Bell,Los Angeles,,SALT LAKE/BELL,,              6,,,,,No,2/25/1987,3/27/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987030131,Hermosa Beach City School District,,,LEVYING OF FEES PER GOVERNMENT CODE SECTION 53080,NOE,2/24/1987,2/24/1987,LEVYING OF FEES,https://ceqanet.opr.ca.gov/1987030131,LEVYING OF FEES PER GOVERNMENT CODE SECTION 53080,MARILYN HARRIS COREY,,N/A,,PO BOX 338,,HERMOSA BEACH,CA,90254,2133768961,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030132,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HIGHWAY 88 SNOWMOBILE FACILITIES,NOE,2/24/1987,2/24/1987,OHV GRANT FOR 50 MILES OF SNOWMOBILE TRAIL GROOMING,https://ceqanet.opr.ca.gov/1987030132,HIGHWAY 88 SNOWMOBILE FACILITIES,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030133,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REHABILITATION,NOE,2/24/1987,2/24/1987,REHAB ABOUT 50 MILES OF OHV TRAILS IN ROCKFORNT/POZO AREAS,https://ceqanet.opr.ca.gov/1987030133,TRAIL REHABILITATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,"San Luis Obispo, Santa Barbara",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030134,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FORT SAGE O.H.V. AREA,NOE,2/24/1987,2/24/1987,OHV GRANT FOR TRAIL MGMT IN FORT SAGE MTN AREA,https://ceqanet.opr.ca.gov/1987030134,FORT SAGE O.H.V. AREA,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030135,"Resources Agency, The",The Resources Agency,,"CORTE MADERA CREEK, MARIN COUNTY",NOE,2/24/1987,2/24/1987,ACQUISITION OF LAND FOR WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1987030135,"CORTE MADERA CREEK, MARIN COUNTY",W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Corte Madera,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
