SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1974191466,"Rancho Mirage, City of",City of Rancho Mirage,,Federated Development-The Mirada (Phase1),NOD,4/7/1986,4/7/1986,1ST PHASE DEVLPMT/CONST OF GUARD HOUSE/GRADING PRIVATE RD,https://ceqanet.opr.ca.gov/1974191466,Federated Development-The Mirada (Phase1),PHIL BERRY,,N/A,,69825 HWY 111,,RANCHO MIRAGE,CA,92270,6103244511,,,Riverside,,,,,,,,,,,,,,,,,,,,Sweetwater Authority                                            ,Yes,3/12/2014,No,Yes,No,,Yes,,No,No,"Sweetwater Authority Administrative Offices
505 Garrett Avenue, Chula Vista, CA"
1984110615,"Napa, City of",City of Napa,,NAPA VALLEY RESORT HOTEL,EIR,4/7/1986,,"THE PROJECT CALLS FOR THE DEVELOPMENT OF A LUXURY RESORT HOTEL WHICH WHEN COMPLETE WILL INCLUDE THE FOLLOWING MAIN FACILITIES: 361 ROOM, 4-5 STAR HIG RNATIONAL HOTEL; 3 RESTAURANTS;SWIMMING POOL AND SPA; REFLEC TING POOL; LAKE; AN ANCILLARY FACILITY WILL BE THE HOSPITALI TY INSTITUTE, A SCHOOL FOR CULINAR",https://ceqanet.opr.ca.gov/1984110615/2,NAPA VALLEY RESORT HOTEL,JERRY CORMACK,NAPA CITY,N/A,,,,,,,252-7711,,Napa,Napa,,,,,"46-450-03,10","221,121",,NAPA,No,4/7/1986,5/7/1986,"Commercial, Educational","Annexation, General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985010912,"San Diego, City of",City of San Diego,,"MARK II - NORTH CREEK, SAN DIEGO",EIR,4/7/1986,,"PROPOSAL FOR THE DEVELOPMENT OF 599 APARTMENT UNITS ON A 30 ACRE SITE. A TOTAL OF 195,000 CUBIC YARDS OF GRADING IS PROPOSED. PARKING FOR 1,320 VEHICL REC AREA AND BARBEQUE AREAS. PARKING FOR 1320 CARS. GRADING WILL INVOLVE 377,000 CUBIC YARDS OF CUT AND FILL",https://ceqanet.opr.ca.gov/1985010912/2,"MARK II - NORTH CREEK, SAN DIEGO",MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,San Diego,San Diego,,42ND ST AND 45TH ST,,,,"15,I-805",,,No,4/8/1986,5/23/1986,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985032610,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CORTE MADERA CREEK FLOOD CONTROL PROJECT UNIT NO. 4,EA ,4/7/1986,,"EVALUATION OF FOUR ALTERNATIVE PLANS FOR THE CORTE MADERA CREEK FLOOD CONTROL PROJECT. 300 FEET OF NATURAL CHANNEL, BRIDG TION.",https://ceqanet.opr.ca.gov/1985032610/2,CORTE MADERA CREEK FLOOD CONTROL PROJECT UNIT NO. 4,WAYNE SCHOLL,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,Marin,,,,,,,CORTE MADERA CREEK,,No,4/7/1986,5/20/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985091609,Placer County,,,GROSVENOR DOWNS SUBDIVISION - ROSEVILLE AREA,EIR,4/7/1986,,SUBDIVIDE 79 ACRES INTO 124 ONE AND A HALF ACRE LOTS. INCLUDES FRONTAGE IMPROVEMENTS TO DOUGLAS BLVD AND OLIVE BRANCH ROAD.  (FORMERLY CALLED GRE,https://ceqanet.opr.ca.gov/1985091609/2,GROSVENOR DOWNS SUBDIVISION - ROSEVILLE AREA,THOMAS C. KUBIK,PLACER CO PLANNING  DEPARTMENT,N/A,,,,,,,9168234721,,Roseville,Placer,,DOUGLAS BLVD & SEENO,,             79,48-030-49TO53,80,,,No,4/7/1986,5/7/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112012,"Los Angeles, City of",City of Los Angeles,,"SKYBUS, INC. PROPOSED SERVICE TO LAX",NOD,4/7/1986,4/7/1986,"ADDED SERVICE TO SAN JOSE, COSA RICA VIA EL PASO, TEXAS",https://ceqanet.opr.ca.gov/1985112012/2,"SKYBUS, INC. PROPOSED SERVICE TO LAX",MICHAEL D FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,"#1 WORLD WAY, RM 226",,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,"1,I-405",,LAX,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112029,"Long Beach, City of",City of Long Beach,,"DOUGLAS AIRCRAFT PLANT EXPANSION, LONG BEACH",NOD,4/7/1986,4/7/1986,PLANT EXPANSION,https://ceqanet.opr.ca.gov/1985112029/3,"DOUGLAS AIRCRAFT PLANT EXPANSION, LONG BEACH",G H FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,"CITY HALL, 4TH FLOOR",,LOS BEACH,CA,,2135906894,,Long Beach,Los Angeles,,,,,,I-405,,YES,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986012118,Timber Cove Water District,,,TIMBER COVE WATER SYSTEM REHABILITATION,NOD,4/7/1986,4/7/1986,REHAB OF WATER SYSTEM 2ND NOTICE 5/16/85,https://ceqanet.opr.ca.gov/1986012118/2,TIMBER COVE WATER SYSTEM REHABILITATION,JOHN C GOBLE,TIMBER COVE WATER D.,N/A,,495 TESCONI CIRCLE,,SANTA ROSA,CA,,7075231010,,,Sonoma,,,,,,,TIMBER COVE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012213,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,"TEMPLE/BEAUDRY OFF-STREET BUS LAYOVER FACILITY, LOS ANGELES",NOD,4/7/1986,4/7/1986,CONST/OPERATE OFF STREET BUS LAYOVER FACILITY,https://ceqanet.opr.ca.gov/1986012213/2,"TEMPLE/BEAUDRY OFF-STREET BUS LAYOVER FACILITY, LOS ANGELES",NADEEM TAHIR,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,425 SO MAIN ST,,LOS ANGELES,CA,91702,2139726439,,Los Angeles,Los Angeles,,,,,,"I-101,110",,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012917,"Carlsbad, City of",City of Carlsbad,,"POINSETTIA VILLAGE, CARLSBAD",NOD,4/7/1986,4/7/1986,NEIGHBORHOOD COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1986012917/2,"POINSETTIA VILLAGE, CARLSBAD",ADRIENNE LANDERS,CARLSBAD CITY,N/A,,1200 ELM AVENUE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020415,Siskiyou County,,,DAVID COOK USE PERMIT UP-86-1 & 2,NOD,4/7/1986,4/7/1986,CONST/USE 40'X60' FARM EQPMT & TRUCK REPAIR BLDG W/OFFICE,https://ceqanet.opr.ca.gov/1986020415/2,DAVID COOK USE PERMIT UP-86-1 & 2,ROBERT W SELLMAN,SISKIYOU CO,N/A,,P O BOX 1085',,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021103,Siskiyou County,,,PRELIMINARY PARCEL MAP PPM 86-3  SISKIYOU COUNTY,NOD,4/7/1986,4/7/1986,DIVIDE 6.99 ACR PRCL INTO 2 PRCLS/1.14 & 5.85 ACRES,https://ceqanet.opr.ca.gov/1986021103/2,PRELIMINARY PARCEL MAP PPM 86-3  SISKIYOU COUNTY,ROBERT W SELLMAN,,N/A,,P O BOX 1085',,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022501,Del Norte County,,,EARL HENSELL USE PERMIT/RV PARK EXPANSION,NOD,4/7/1986,4/7/1986,UP FOR EXPANSION OF RESORT RV PARK,https://ceqanet.opr.ca.gov/1986022501/2,EARL HENSELL USE PERMIT/RV PARK EXPANSION,DIANE MUTCHIE,DEL NORTE CO,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,140-110-06,101,KLAMATH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022516,Siskiyou County,,,WAIVER CAIN/DEPPEN,NOD,4/7/1986,4/7/1986,"DIVIDE 1,226.7 ACRE PRCL INTO 209.34 & 1,017.31 ACRES",https://ceqanet.opr.ca.gov/1986022516/2,WAIVER CAIN/DEPPEN,ROBERT W SELLMAN,,N/A,,P O BOX 1085',,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030415,Siskiyou County,,,USE PERMIT-KIEWIT PAC. CO./EDSALL-SISKIYOU CO,NOD,4/7/1986,4/7/1986,"SURFACE MINE ROCK FRM QUARRY, CRUSH RCK/SET UP ASPHALT PLNT",https://ceqanet.opr.ca.gov/1986030415/2,USE PERMIT-KIEWIT PAC. CO./EDSALL-SISKIYOU CO,ROBERT W SELLMAN,,N/A,,P O BOX 1085',,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040701,"Education, Department of",Department of Education,,"FORMATION OF NEW UNIFIED SCHOOL DISTRICT/HERLONG,LONG VALLEY",NEG,4/7/1986,,"ENVIRONMENTAL STUDY OF THE PROPOSED FORMATION OF A NEW UNIF- IED DISTRICT FROM THE EXISTING HERLONG, LONG VALLEY ELEMEN- TARY SCHOOL DISTRICTS AND THE LASS",https://ceqanet.opr.ca.gov/1986040701,"FORMATION OF NEW UNIFIED SCHOOL DISTRICT/HERLONG,LONG VALLEY",TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,Susanville,Lassen,,,,,,,,,No,4/7/1986,5/7/1986,,,,,,,,,,,,,,,,,,,,
1986040702,"Rialto, City of",City of Rialto,,NORTHWEST RIALTO SPECIFIC PLAN,EIR,4/7/1986,,"THE PROPOSED PROJECT CONSISTS OF THE DEVELOPMENT OF  2556 RESIDENTIAL UNITS, 414 OF WHICH WILL BE ATTACHED. IN ADDITIO N, 30 ACRES OF COMMERCIAL DEVELOME STRIAL ARE PROPOSED WITH TWO ELEMENTARY SCHOOLS AND A 24 AC COMMUNITY PARK.",https://ceqanet.opr.ca.gov/1986040702,NORTHWEST RIALTO SPECIFIC PLAN,DONALD MONTAG,RIALTO CITY,N/A,,,,,,,7148202534,,Rialto,San Bernardino,,RIVERSIDE  AVE/ALDER STREET,,,,15,LYTLE,RIALTO MUNI,No,4/7/1986,5/22/1986,"Commercial, Industrial, Residential",Specific Plan,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986040704,Tahoe City,,,PERINI PROPERTY STREAM RESTORATION - LAKE TAHOE,NEG,4/7/1986,,"REMOVE 7,778 CU YDS OF FILL, SCARIFY 14,450 SQ FT OF COMPACTED SOIL, REVEGETATE 57,450 SQ FT IN THE STREAM ZONES OF MCKINNEY AND QUAIL CREEKS, DUE SIDES OF HIGHWAY 89 IN PLACER COUNTY.",https://ceqanet.opr.ca.gov/1986040704,PERINI PROPERTY STREAM RESTORATION - LAKE TAHOE,KEVIN KAUFFMAN,TAHOE CITY PUBLIC   UTILITY DISTRICT,N/A,,,,,,,9165833796,,,Placer,,,,,97-050-18 +,,MCKINNEY & QUAIL CRK,,No,4/8/1986,5/8/1986,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986040705,Tulare County,,,SOLID WASTE MANAGEMENT PLAN,NEG,4/7/1986,,SOLID WASTE MANAGEMENT PLAN STATES OUR CURRENT OPERATING PROCEDURES AS REQUIRED BY LAW.,https://ceqanet.opr.ca.gov/1986040705,SOLID WASTE MANAGEMENT PLAN,JIM LARSEN,TULARE COUNTY PUBLICWORKS DEPARTMENT,N/A,,,,,,,2097336291,,,Tulare,,,,,,,,,No,4/8/1986,5/8/1986,Other,Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Mineral Resources, Noise, Social, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986040801,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY FROM MT VIEW TO LOS ALTOS SCHOOL DIST.,NEG,4/7/1986,,PROPOSED NEGATIVE NECLARATION ON ENVIRONMENTAL IMPACT IN THE PROPOSED TERRITORY FROM THE MOUNTAIN VIEW TO THE LOS ALTOS ELEMENTARY SCHOOL DISTRICT OF SANT,https://ceqanet.opr.ca.gov/1986040801,TRANSFER OF TERRITORY FROM MT VIEW TO LOS ALTOS SCHOOL DIST.,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,Los Altos,Santa Clara,,,,,,,,,No,4/7/1986,5/7/1986,Educational,,,,,,,,,,,,,,,,,,,
1986040802,Siskiyou County,,,ZONE CHANGE-MORRIS/QUIGLY 2-86 SISKIYOU COUNTY,NEG,4/7/1986,,TO REZONE TO ADD AN ADDITIONAL RESIDENCE RAMH-1,https://ceqanet.opr.ca.gov/1986040802,ZONE CHANGE-MORRIS/QUIGLY 2-86 SISKIYOU COUNTY,DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,              2,22-540-190,99,,,No,4/7/1986,5/7/1986,Residential,Rezone,,,,,,,,,,,,,,,,,,
1986040803,Siskiyou County,,,PRELIMINARY PARCEL MAP 86-6 KUTZER,NEG,4/7/1986,,"TI DIVIDE 30.3 ACRES INTO TWO PARCELS, ONE 16 ACRES AND THE OTHER 14.3 ACRES.",https://ceqanet.opr.ca.gov/1986040803,PRELIMINARY PARCEL MAP 86-6 KUTZER,DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,,26-550-010,96,KLAMATH RIVER,,No,4/7/1986,5/7/1986,Residential,"Land Division (Subdivision, etc.)","Noise, Vegetation",,,,,,,,,,,,,,,,,
1986040804,Siskiyou County,,,JAMES AND HELEN MANTON ZONE CHANGE 86-7,NEG,4/7/1986,,TO REZONE TO R-A-M-G-B-5 TO ALLOW LEGAL OCCUPANCY OF TWO MOBILE HOMES ON SAME PARCEL.,https://ceqanet.opr.ca.gov/1986040804,JAMES AND HELEN MANTON ZONE CHANGE 86-7,DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,Yreka,Siskiyou,,,,,14-551-140,5,,,No,4/7/1986,5/5/1986,Residential,Rezone,,,,,,,,,,,,,,,,,,
1986040805,Siskiyou County,,,PRELIMINARY PARCEL MAP 86-7 JOHNSON,NEG,4/7/1986,,"LAND DIVISION OF 35 ACRES INTO THREE PARCELS 10,10,15 ACRES",https://ceqanet.opr.ca.gov/1986040805,PRELIMINARY PARCEL MAP 86-7 JOHNSON,DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,,20-070-090,,LAKE SHANT,,No,4/7/1986,5/7/1986,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986040806,Siskiyou County,,,WAIVER W86-2 ORDWAY,NEG,4/7/1986,,"TO DIVIDE 1203 ACRES VIA WAIVER, LAND IS IN AGRICULTURAL PRESERVE CONTRACT, TO SEPARATE EXISTING RESIDENCE FROM OTHER TWO RANCHES",https://ceqanet.opr.ca.gov/1986040806,WAIVER W86-2 ORDWAY,DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,,20-110-030,97,,,No,4/7/1986,5/7/1986,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986040807,"University of California, Regents of the",Regents of the University of California,,SHIELDS LIBRARY ALTERATIONS AND EXPANSION,NEG,4/7/1986,,"THIS PROJECT WILL PROVIDE APPROXIMATELY 131.400 ASSIGNABLE SQ FEET OF READER STATIONS, BOOK STACKS, AND STAFF SPACE IN A FOUR STORY PLUS BASEMENT ADDI LIBRARY",https://ceqanet.opr.ca.gov/1986040807,SHIELDS LIBRARY ALTERATIONS AND EXPANSION,F.E. SPAFFORD,CA ST UNIV CALIFORNIA,N/A,,,,,,,9167522067,,Davis,Yolo,,,,,,"113,80",,,No,4/7/1986,5/7/1986,,,Cumulative Effects,,,,,,,,,,,,,,,,,
1986040903,Livermore Valley Joint Unified School District,,,"ASKARI LAND DIVISION, SANTA BARBARA COUNTY",NEG,4/7/1986,,"PROPOSAL TO DIVIDE 286 ACRES INTO 35 PARCELS OF FIVE ACRES EACH, TWO PARCELS OF 20 ACRES EACH, AND ONE PARCEL OF 55 ACRES. AN EQUESTRIAN TRAIL WOULD A",https://ceqanet.opr.ca.gov/1986040903,"ASKARI LAND DIVISION, SANTA BARBARA COUNTY",DAVID STONE,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637135,,Solvang,Santa Barbara,,ALAMO PINTADO RD/MISSION DR,,            286,,,,,No,4/7/1986,5/7/1986,Other,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040904,"Burbank, City of",City of Burbank,,BURBANK TENTATIVE TRACT MAP NO. 34802 AND GPA NO. 86-1,EIR,4/7/1986,,DIVISION OF A 60.5 ACRE VACANT HILLSIDE PARCEL INTO A 34-LOT TRACT CONTAINING 33 SINGLE-FAMILY HOMES. RELATED GENERAL PLAN AMENDMENT TO CHANGE L FROM MOUNTAIN RESERVE TO SINGLE FAMILY LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1986040904,BURBANK TENTATIVE TRACT MAP NO. 34802 AND GPA NO. 86-1,JEFF RICHMOND,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,KENNETH AND GROTON,,             61,,I-5,,BURBANK,No,4/7/1986,5/22/1986,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986040907,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 86036,NEG,4/7/1986,,DIVISION OF 4.1 ACRES INTO 4 SINGLE-FAMILY LOTS NEAR AGOURA HILLS IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986040907,LOS ANGELES COUNTY PROJECT NO. 86036,LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Agoura Hills,Los Angeles,,SILVER CREEK RD,,              4,,,,,No,4/8/1986,5/8/1986,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986040908,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 86026,NEG,4/7/1986,,REVISION OF AN APPROVED EXPANSION PLAN FOR AN EXISTING RESTAURANT. REVISION WILL INCLUDE A PARKING VARIANCE. PROJECT IS LOCATED AT MARINA DEL R,https://ceqanet.opr.ca.gov/1986040908,LOS ANGELES COUNTY PROJECT NO. 86026,LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,FIGI WAY,,              2,,,,,No,4/8/1986,5/8/1986,"Commercial, Other",,,,,,,,,,,,,,,,,,,
1986040909,Ventura County,,,VENTURA COUNTY GPA 86-1 (COMPONENT A),NEG,4/7/1986,,LCP TEXT AMENDMENT TO THE AMOUNT OF ONE NIGHT AND DAY USE PARKING SPACES AT FOUR BEACH PARK LOCATIONS IN VENTURA.,https://ceqanet.opr.ca.gov/1986040909,VENTURA COUNTY GPA 86-1 (COMPONENT A),JOSEPH EISENHUT,VENTURA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542464,,Ventura,Ventura,,,,,,I-101,,,No,4/8/1986,5/8/1986,Other,General Plan Amendment,Coastal Zone,,,,,,,,,,,,,,,,,
1986040910,Ventura County,,,VENTURA COUNTY CUP 16 MODIFICATION NO. 1,NEG,4/7/1986,,REDRILL ONE EXISTING OIL WELL AND DRILL THREE NEW ONES.,https://ceqanet.opr.ca.gov/1986040910,VENTURA COUNTY CUP 16 MODIFICATION NO. 1,MARCIA WAKELEE,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542474,,,Ventura,,,,,,"1,I-101",,,No,4/8/1986,5/8/1986,Mining,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1986040911,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT AN ON- AND OFF-RAMP TO ROUTES 10/71 INTERCHANGE,NEG,4/7/1986,,PROPOSED RAMP PROJECT CONSISTS OF AN OFF-RAMP T WESTBOUND SOUTH CAMPUS DR FROM THE EASTBOUND SAN BERNARDINO FREEWAY (I-10) TO THE SOUTHBOUND CORONA FR AND AN ON-RAMP FROM RIDGEWAY ST TO THE NORTHBOUND SR-71 TO WESTBOUND I-10 CONNECTOR.,https://ceqanet.opr.ca.gov/1986040911,CONSTRUCT AN ON- AND OFF-RAMP TO ROUTES 10/71 INTERCHANGE,RICHARD SIMON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204038,,Pomona,Los Angeles,,,,,,,,,No,4/8/1986,5/8/1986,Transportation,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1986041313,"Resources Agency, The",The Resources Agency,,ROOF RESTORATION,NOE,4/7/1986,4/7/1986,ROOF RESTRTN OF 2 BLDGS/OROVILLE OPERATION/MAINTENANCE CENT,https://ceqanet.opr.ca.gov/1986041313,ROOF RESTORATION,JOHN MAR,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164459753,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041314,"Resources Agency, The",The Resources Agency,,ROOF RESTORATION,NOE,4/7/1986,4/7/1986,ROOF RESTORATION OF 2 BUILDINGS,https://ceqanet.opr.ca.gov/1986041314,ROOF RESTORATION,JOHN MAR,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164459753,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041315,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE OF UP TO 275 ENVIRONMENTALLY SENSITIVE PRCLS,NOE,4/7/1986,4/7/1986,ACQUISITION OF UP TO 275 PARCLS/LAKE TAHOE BASIN,https://ceqanet.opr.ca.gov/1986041315,PURCHASE OF UP TO 275 ENVIRONMENTALLY SENSITIVE PRCLS,RANDALL J NELSON,CA ST TAHOE,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9163240211,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041316,California Military Department - Office of the Adjutant General,,CMD,LICENSING OF LAND,NOE,4/7/1986,4/7/1986,OBTAINING LAND THRU 25 YR LICENSE,https://ceqanet.opr.ca.gov/1986041316,LICENSING OF LAND,SCOTT G HILYARD,,N/A,,2829 WATT AVE,,SACRAMENTO,CA,95821,9169206505,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041317,"Carlsbad, City of",City of Carlsbad,,CT 85-36 OCEANVIEW ESTATES,NOD,4/7/1986,4/7/1986,24 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1986041317,CT 85-36 OCEANVIEW ESTATES,MICHAEL J HOLZMILLER,,N/A,,1200 ELM STREET,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041318,Siskiyou County,,,UP-86-5/SISKIYOU CO PUBLIC WORKS DEPT,NOD,4/7/1986,4/7/1986,REPLCMT STRUCTURE TO PROVIDE CONNECTION BTWN COPCO/AGER RDS,https://ceqanet.opr.ca.gov/1986041318,UP-86-5/SISKIYOU CO PUBLIC WORKS DEPT,ROBERT W SELLMAN,SISKIYOU CO,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041319,"Los Angeles, City of",City of Los Angeles,,CUP NO 84-173(1) AND TRACT 36336-(1),NOD,4/7/1986,4/7/1986,120 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1986041319,CUP NO 84-173(1) AND TRACT 36336-(1),DONALD C CULBERTSON,LOS ANGELES,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1986041320,San Bernardino County,,,HIP/85-0530/D146-140N/LSH,NOD,4/7/1986,4/7/1986,48 UNIT APARTMENT COMPLEX ON 3.3 ACRES,https://ceqanet.opr.ca.gov/1986041320,HIP/85-0530/D146-140N/LSH,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041321,San Bernardino County,,,MS/85-0546/D80-91N/D86-0086,NOD,4/7/1986,4/7/1986,"MIN SUBDIV TO CREATE 4 PRCLS ON 18,17 ACRS",https://ceqanet.opr.ca.gov/1986041321,MS/85-0546/D80-91N/D86-0086,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041322,San Bernardino County,,,MS/85-0549/D724-57/D86-0089,NOD,4/7/1986,4/7/1986,MIN SUBDIV TO CREATE 2 LTS ON .81 ACRS,https://ceqanet.opr.ca.gov/1986041322,MS/85-0549/D724-57/D86-0089,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041323,San Bernardino County,,,MS85-0548/D249-147N/D86-0088,NOD,4/7/1986,4/7/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRES,https://ceqanet.opr.ca.gov/1986041323,MS85-0548/D249-147N/D86-0088,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041324,San Bernardino County,,,LAND USE DIST CHANGE/ASSURED MINI STORAGE,NOD,4/7/1986,4/7/1986,LAND USE DIST CHG FRM RS-10M TO CS ON .69 ACRES,https://ceqanet.opr.ca.gov/1986041324,LAND USE DIST CHANGE/ASSURED MINI STORAGE,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041325,San Bernardino County,,,MINOR SUBDIVISION/ROBERT B. BARTH,NOD,4/7/1986,4/7/1986,CREATE 2 PRCLS ON 23.42 ACRES,https://ceqanet.opr.ca.gov/1986041325,MINOR SUBDIVISION/ROBERT B. BARTH,JOHN N JAQUESS,SAN BERNARDI,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041326,"Los Angeles, City of",City of Los Angeles,,LA HELICOPTER AIRLINES; OPERATING AGREEMENT,NOD,4/7/1986,4/7/1986,INCREASE HELICOPTER AIR SERVICE TO 22 DAILY OPERATIONS,https://ceqanet.opr.ca.gov/1986041326,LA HELICOPTER AIRLINES; OPERATING AGREEMENT,MICHAEL D FELDMAN,,N/A,,"#1 WORLD WAY, RM 226/LAX TWR",,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
