SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983071302,"San Diego, City of",City of San Diego,,PACIFIC CORPORATE CENTER,EIR,1/23/1984,,"PLANNED INDUSTRIAL DEVELOPMENT TO PERMIT BUSINESS PARK DEV ELOPMENT ON APPROX 318 AC LOCATED ON BOTH NORTH AND EAST OF INTERSECTION TO INTERSTATE 805 AND OF EL CAMINO MEMORIAL PARK IN THE MIRA MESA COMMUNITY. AND SORRENTO VALLEY ROAD, WEST OF EL CAMINO MEMORIAL PARK AND MIRA MESA COMMUNITY.",https://ceqanet.opr.ca.gov/1983071302/2,PACIFIC CORPORATE CENTER,PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366778,,San Diego,San Diego,,MIRA MESA BLVD/LUSK BLVD,,            318,,805,,,No,1/23/1984,3/7/1984,Industrial,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983110901,California State Lands Commission,,,RESUMPTION EXPLORATORY DRILLING OIL/GAS,EIR,1/23/1984,,"SHELL PROPOSING DRILL UP TO 3 EXPLORATORY WELLS, TO BE SELE CTED FROM 6 CANDIDATE LOCATIONS, ON STATE OIL AND GAS LEASE PRC 2920.1 THESE WELLS WILL BE DRI TION VESSEL. THIS PROJECT IS MODIFICATION OF SIMILAR PROJEC T AT SAME LOCATION APPROVED BY THE STATE LANDS COMMISSION I N OCT. 1980, AND FOR WHICH EIR SCH",https://ceqanet.opr.ca.gov/1983110901/2,RESUMPTION EXPLORATORY DRILLING OIL/GAS,DANIEL GORFAIN,STATE LANDS COMMSON,N/A,,,,,,,9163227829,,,Santa Barbara,,,,,,101,PACIFIC OCEAN,,No,1/23/1984,2/14/1984,Mining,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1984012303,"Interior, United States Department of the ",United States Department of the Interior,,PLAN OF OPERATIONS FROM AMERICAN COLLOID,EA ,1/23/1984,,"AMERICAN COLLOID CO PROPOSES TO REBLADE 13 MILES OF ROAD, CONSTRUCT 4,465 FT OF NEW ROAD AND EXCAVEATE TWO OPEN PITS AS EXPLAINED IN THE PROJECT DESCRI",https://ceqanet.opr.ca.gov/1984012303,PLAN OF OPERATIONS FROM AMERICAN COLLOID,KEN SCHULTE,US BUR LAND MGMT,N/A,,,,,,,6192563595,,,,,,,,,,,,No,1/23/1984,2/22/1984,Mining,,"Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984012304,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/ BALDWIN LAKE,EA ,1/23/1984,,LAND EXCAHNGE OF APPROX. 30 ACRES OF NATIONAL FOREST LAND NEAR BIG BEAR LAKE AND ARROWHEAD LAKE FOR APPROX. 125 ACRES OF PRIVATE LAND AT THE NORTH END O BEAR.,https://ceqanet.opr.ca.gov/1984012304,LAND EXCHANGE/ BALDWIN LAKE,ERNIE DIERKING,US FOREST SERVICE/ SAN BERNARDINO N.F.,N/A,,,,,,,7143835692,,,San Bernardino,,,,,,,,,No,1/23/1984,2/22/1984,Other,,,,,,,,,,,,,,,,,,,
1984012402,Sonoma County,,,"VERANO AVENUE BICYCLE LANE PROJECT,SONOMA CO",NEG,1/23/1984,,PROPOSED PROJECT IS TO OVERLAY AND WIDEN VERANO AVENUE TO ALLOW FOR 6 FT SHOULDERS TO ACCOMODATE CLASS II BICYCLE LANES.PROJECT WILL ALSO IMPROVE RO,https://ceqanet.opr.ca.gov/1984012402,"VERANO AVENUE BICYCLE LANE PROJECT,SONOMA CO",JEFF FLEISHER,SONOMA CO PUBLIC WORKS DEPT,N/A,,,,,,,7075272231,,,Sonoma,,,,,,12,,,No,1/24/1984,2/23/1984,Transportation,,"Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1984012403,"Livermore, City of",City of Livermore,,"ANDEN PUD 204-83,TENT TRACT 5213,LIVERMORE",EIR,1/23/1984,,"SUBDIVISION OF 17 AC INTO 85 RESIDENTIAL LOTS,USE OF PREVIOUS EIR-SCH#82081010",https://ceqanet.opr.ca.gov/1984012403,"ANDEN PUD 204-83,TENT TRACT 5213,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,SPRINGTOWN BLVD,,,,580,ARROYO LAS PASITAS,,No,1/24/1984,3/8/1984,Residential,"Land Division (Subdivision, etc.), Use Permit","Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984012501,"Santa Fe Springs, City of",City of Santa Fe Springs,,REDEVELOPMENT PLAN FOR AMENDMENT NO. 1,EIR,1/23/1984,,"EIR EXAMINES AIR QUALITY EFFECTS IN CONJUNCTION WITH PROPOS ED ACTIONS BY THE CITY TO FACILITATE THE DEVELOPMENT OF THE SANTA FE SPRINGS MALL, A 280,000 S ENTER.",https://ceqanet.opr.ca.gov/1984012501,REDEVELOPMENT PLAN FOR AMENDMENT NO. 1,RICHARD H WEAVER,SANTA FE SPRINGS CTY,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,I-5,,,,"I-5,605",SAN GABRIEL RIVER,,No,1/23/1984,2/22/1984,,Redevelopment,,,,,,,,,,,,,,,,,,
1984012502,"Santa Fe Springs, City of",City of Santa Fe Springs,,GPA NO. 7; ZONE CHANGE NO. 84; PARCEL MAP NO. 16131,NEG,1/23/1984,,CITY INITIATED AMENDMENTS TO GP AND A REQUEST FOR APPROVAL OF PARCEL MAP AND DEVELOPMENT PLANS TO FACILITATE DEVELOPME NT OF SANTA FE SPRINGS MALL. THIS ON OF THE PROJECT LOCATED OUSIDE THE CONSOLIDATED REDEVELOP MENT PROJECT BOUNDARIES.,https://ceqanet.opr.ca.gov/1984012502,GPA NO. 7; ZONE CHANGE NO. 84; PARCEL MAP NO. 16131,RICHARD H. WEAVER,SANTA FE SPRINGS CTY,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,"TELEGRAPH RD, CARMENIRTA RD",,,,72,,,No,1/23/1984,2/22/1984,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1984012503,Los Angeles County Flood Control District,,,PUDDINGSTONE CHANNEL,NEG,1/23/1984,,"REMOVES EXISTING PORTIONS OF CONCRETE CHANNELS AND REPLACE THEM WITH NEW CHANNEL HAVING CAPACITY OF 5,400 CFS. THIS RECONSTRUCTION PORTION OF CHANNEL 9,200 FT OF RECTANGULAR CHANNEL, 730 FT OF REINFORCED CONCR ETE BOX BRIDGE STRUCTURES, AND AN OUTLET STRUCTURE. THE REC TANGULAR CHANNEL WILL VARY IN SIZE",https://ceqanet.opr.ca.gov/1984012503,PUDDINGSTONE CHANNEL,RUSTY REED,FLOOD CONTROL DIST  LOS ANGELES COUNTY,N/A,,,,,,,2132264065,,"La Verne, San Dimas",Los Angeles,,FOOTHILL BLVD/BASELINE RD,,,,66,,BRACKETT,No,1/23/1984,2/22/1984,,,"Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1984012504,Los Angeles County,,,CONDITIONAL USE PERMIT 2414,NEG,1/23/1984,,CHERIMOYA AND RARE FRUIT ORCHARD AND NURSERY WITH GARDEN SUPPLY SALES AND CARETAKER'S TRAILER. CHERIMOYA AND RARE FRUIT ORCHARD AND NURSERY WITH GARDEN SUPPLY SALES AND CARETAKER'S TRAILER.,https://ceqanet.opr.ca.gov/1984012504,CONDITIONAL USE PERMIT 2414,ROY MUNGER,LOS ANGELES COUNTY  DEPT REGIONAL PLANNING,N/A,,,,,,,2139746464,,Malibu,Los Angeles,,LECHUZA RD/ENCINAL CYN RD,,,,,,,No,1/23/1984,2/22/1984,Other,Use Permit,,,,,,,,,,,,,,,,,,
1984013102,Tehama County,,,"SEWER REHABILITATION/REPLACEMENT,TEHAMA CO",NEG,1/23/1984,,REHABILITATE AND REPLACE PORTIONS OF THE EXISTING SEWAGE COLLECTION SYSTEM.CLEAN WATER GRANT # C-O6-2845.,https://ceqanet.opr.ca.gov/1984013102,"SEWER REHABILITATION/REPLACEMENT,TEHAMA CO",LAWRENCE A COLEMAN,TEHAMA CO SANITATIONDISTRICT,N/A,,,,,,,9163851462,,Mineral,Tehama,,,,             67,,"36,172",,,No,1/30/1984,2/24/1984,Waste Treatment,,Sewer Capacity,,,,,,,,,,,,,,,,,
