SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988042708,Los Angeles City Community Redevelopment Agency,,,GRAND AVENUE PLAZA CBD REDEVELOPMENT                    JT,EIR,3/13/1990,,"2 PHASED MIXED-USE DEVELOPMENT TO INCLUDE OFFICE TOWER, HOTEL AND LANDSCAPED PLAZA; 2ND WILL INCLUDE OFFICE TOWER W/ RETAIL SPACE. THE PROPOSED PROJECT THE BROCKMAN BUILDING AND COULTER'S DRY GOODS BUILDING",https://ceqanet.opr.ca.gov/1988042708/3,GRAND AVENUE PLAZA CBD REDEVELOPMENT                    JT,ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,7TH ST & GRAND AVE,,,,110,,,No,3/13/1990,4/27/1990,"Commercial, Office, Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989010102,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF RTE 56 BETWEEN BLACK MTN ROAD & I-15,EIR,3/13/1990,,CONSTRUCTION OF INTERCHANGE AND 4 LANE HIGHWAY.,https://ceqanet.opr.ca.gov/1989010102/2,CONSTRUCTION OF RTE 56 BETWEEN BLACK MTN ROAD & I-15,TIM VASQUEZ,CALTRANS DISTRICT 11,N/A,,,,,,,6192377654,,,San Diego,,,,,,I-15,,,No,3/14/1990,4/27/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010122,Los Angeles County,,,89466 TR48252,NEG,3/13/1990,,SUBDIVISION OF A 25.81 ACRE PARCEL INTO 12 SINGLE FAMILY RESIDENTIAL LOTS.  CUP TO DEVELOP IN A HILLSIDE MANAGEMENT,https://ceqanet.opr.ca.gov/1989010122/3,89466 TR48252,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,3/13/1990,4/12/1990,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989010242,"El Centro, City of",City of El Centro,,SANDALWOOD PARK WEST TENTATIVE SUBDIV MAP,EIR,3/13/1990,,TENTATIVE SUBDIVISION MAP TO ALLOW FOR THE DEVELOPMENT OF 196 SINGLE FAMILY RESIDENTIAL LOTS TO BE KNOWN AS SANDALWOOD PARK WEST.,https://ceqanet.opr.ca.gov/1989010242/2,SANDALWOOD PARK WEST TENTATIVE SUBDIV MAP,PLANNING DEPT.,CITY OF EL CENTRO,N/A,,,,,,,6193524399,,El Centro,Imperial,,,,,,,,,No,3/14/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1989062815,Los Angeles County,,,89-230 SM,NEG,3/13/1990,,"SURFACE MINING PERMIT-ROCK, GRAVEL, SAND",https://ceqanet.opr.ca.gov/1989062815/2,89-230 SM,KEVIN JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,EAST AVE W-4 & 155TH ST EAST,,             60,,138,,,No,3/13/1990,4/12/1990,Mining,,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989073110,"Beaumont, City of",City of Beaumont,,CANTERA AT KIRKWOOD RANCH SPECIFIC PLAN,EIR,3/13/1990,,"PROJECT SITE IS CURRENTLY IN THE SPHERE OF INFLUENCE OF THE CITY OF BEAUMONT.  PROPOSED PROJECT IS A 128.15 AC. SITE WHICH WILL CONTAIN 470 RESIDENTIAL SINGLE FAMILY HOMES AND 60 MULTIPLE FAMILY DWELLING UNITS, A DAY CARE CENTER AND 20 AC. COMMUNITY PARK AREA.",https://ceqanet.opr.ca.gov/1989073110/2,CANTERA AT KIRKWOOD RANCH SPECIFIC PLAN,DOUGLAS M. FAZEKAS,BEAUMONT CITY,N/A,,,,,,,7148451171,,Beaumont,Riverside,,14TH STREET AND ELM AVENUE,,            128,,10/60,MARSHALL CREEK,,No,3/13/1990,4/27/1990,"Other, Residential","Annexation, Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010057,"Cypress, City of",City of Cypress,,LOS ALAMITOS RACE TRACK AND GOLF COURSE REDEVELOPMENT PROJEC,EIR,3/13/1990,,"DEVELOPMENT OF APPROXIMATELY 1,827,754 SQUARE FEET OF BUILDING AREA CONSISTING OF 8.2 ACRES OF MIXED USE BUSINESS PARK, AND/OR GENERAL RETAIL COMMERCIAL, 11.8 ACRES OF MIXED USE BUSINESS PARK, 21.2 ACRES OF PROFESSIONAL OFFICES AND HOTEL AND SUPPORT COMMERCIAL, 33.4 AC. OF PROF.",https://ceqanet.opr.ca.gov/1990010057/2,LOS ALAMITOS RACE TRACK AND GOLF COURSE REDEVELOPMENT PROJEC,TERRI L. EAGAN,CITY OF CYPRESS,N/A,,,,,,,7146256734,,Cypress,Orange,,,,,,,,,No,3/14/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990010264,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 91 FREEWAY IMPROVEMENTS,NOP,3/13/1990,,OBJECTIVE OF THE PROPOSED PROJECT IS TO ADD CAPACITY TO THE FREEWAY AND IMPROVE THE LEVEL OF SERVICE THEREBY REDUCING CONGESTION AND DELAY AS THE EXISTING FREEWAY IS PRESENTLY AT CAPACITY DURING PEAK HOUR PERIODS.,https://ceqanet.opr.ca.gov/1990010264,STATE ROUTE 91 FREEWAY IMPROVEMENTS,AL FISHER,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7147242227,,Santa Ana,Orange,,,,,,,,,No,,4/13/1990,,,,,,,,,,,,,,,,,,,,
1990020205,"Rancho Mirage, City of",City of Rancho Mirage,,DRAFT EIR FOR THE 111 WEST SPECIFIC PLAN,EIR,3/13/1990,,THE 111 WEST SPECIFIC PLAN IS TO BE ADOPTED BY ORDINANCE. THE PROJECT IS DESCRIBED AS A SPECIFIC PLAN TO GUIDE DEVELP OF A ONE MILE STRETCH OF THE MAJOR ARTERIAL IN THE CITY. IT WILL SERVE AS DESIGN CRITERIA AND PROVIDE CLEAR DIRECTION WITHOUT LIMITING CREATIVITY; THE SPECIFIC PLAN WILL BE BOTH THE ZONINGG ORDINANCE AND THE GENERAL PLAN FOR THIS STRETCH OF 111.  THERE ARE NO SPECIFIED DEVELOPMENT PROPOSALS ACCOMPANYING THIS PLAN.  CITY INITIATED.,https://ceqanet.opr.ca.gov/1990020205,DRAFT EIR FOR THE 111 WEST SPECIFIC PLAN,ROBERT BROCKMAN,CITY OF RANCHO MIRAGE,N/A,,,,,,,6193282266,,Rancho Mirage,Riverside,,HWY 111 & COUNTRY CLUB DR. 39TH&111,,            102,BOOK #689,,WHITEWATER STORM CH,,No,3/13/1990,4/27/1990,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020214,"Fresno, City of",City of Fresno,,HERNDON AND 41 FREEWAY TOWER,NOP,3/13/1990,,"THE PROJECT REQUESTS AUTHORIZATION TO CONSTRUCT A 10-STORY OFFICE BUILDING WITH 173,000 SQUARE FEET OF FLOOR SPACE AND AN UNDERGROUND PARKING GARAGE ON APPROXIMATELY 5.3 ACRES OF PROPERTY.  THE OFFICE TOWER WILL INCLUDE 6 RESIDENTIAL PENTHOUSES ON THE TOP FLOOR AND OFFICE - SERVING RETAIL USES ON THE BOTTOM FLOOR.  THE PROJECT SITE IS IN THE CITY MID- RISE/HIGH CORRIDOR WHICH PERMITS DEVELOPMENT TO A MAXIMUM BUILDING HEIGHT OF 150 FEET.  THE PROPOSED BUILDING HEIGHT IS 146 FEET.",https://ceqanet.opr.ca.gov/1990020214,HERNDON AND 41 FREEWAY TOWER,RAYBURN BEACH,CITY OF FRESNO,N/A,,,,,,,2094981361,,Fresno,Fresno,,HERDON & FWY 41,,              5,"303-180-2,15",41,,,No,3/14/1990,4/13/1990,"Office, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020224,Sacramento County,,,"ANTELOPE CROSSING GPA, & REZONE",NOP,3/13/1990,,"THE PROPOSED PROJECT CONSISTS OF REQUESTS FOR THE FOLLOWING ENTITLEMENTS FOR A SITE COVERING A TOTAL OF 13.9 ACRES; GPA FOR 13.9 ACRES FROM INDUSTRIAL INTENSIVE TO COMMERICIAL AND OFFICES, CPA AND REZONE (NORTH HIGHLANDS-NORTH CENTRAL COMMUNITY PLAN) FOR 13.9 ACRES FROM INDUSTRIAL OFFICE PARK (MP) TO SHOPPING CENTER (SC).",https://ceqanet.opr.ca.gov/1990020224,"ANTELOPE CROSSING GPA, & REZONE",ALCIDES FREITAS,SACRAMENTO,N/A,,,,,,,440-7914,,,Sacramento,,ANTELOPE RD & ROSEVILLE RD,,             14,209-0720-002,I-80,DRY CREEK,,No,3/14/1990,4/13/1990,Commercial,"Community Plan, General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020225,"Merced, City of",City of Merced,,MERCY HOSPITAL EXPANSION,NOP,3/13/1990,,"BUILD MAJOR EXPANSION TO EXISTING HOSPITAL.  EXPAND PARKING LOT, TEAR DOWN A NUMBER OF EXISTING STRUCTURES.  CITY ABANDON A PUBLIC STREET AND ALLEY.",https://ceqanet.opr.ca.gov/1990020225,MERCY HOSPITAL EXPANSION,JOHN C. HOFMANN,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,M & 27TH ST.,,,,,,,No,3/14/1990,4/13/1990,Office,Use Permit,"Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1990020226,Lodi Unified School District,,,GRUPE/LAMORADA ELEMENTARY SCHOOL,NEG,3/13/1990,,"CONSTRUCTION OF A 41,648 SQ. FT. K-6 ELEMENTARY SCHOOL TO SERVE 618 STUDENTS, 18 CLASSROOMS, INCLUDING KINDERGARTEN 1 LEARNING HANDICAPPED, RESOURCE SPECIALIST PROGRAM, MULTI- PURPOSE ROOM, KITCHEN, LIBRARY, ADMINISTRATION AND SUB- SIDIARY FACILITIES.",https://ceqanet.opr.ca.gov/1990020226,GRUPE/LAMORADA ELEMENTARY SCHOOL,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,331-7217,,,,,,,            389,,,,,No,3/14/1990,4/13/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020227,Lodi Unified School District,,,SPANOS/GREENBRIAR ELEMENTARY SCHOOL,NEG,3/13/1990,,"CONSTRUCTION OF A 41,648 SQ. FT. K-6 ELEMENTARY SCHOOL TO SERVE 618 STUDENTS, 18 CLASSROOMS INCLUDING; KINDERGARTEN 1 LEARNING HANDICAPPED, RESOURCE SPECIALIST PROGRAM, MULTI PURPOSE ROOM,.KITCHEN, LIBRARY, ADMINISTRATION AND SUB- SIDIARY FACILITIES.",https://ceqanet.opr.ca.gov/1990020227,SPANOS/GREENBRIAR ELEMENTARY SCHOOL,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,331-7217,,,San Joaquin,,THORNTON RD. SOUTH OF EIGHT MILE RD,,             10,,I. 5,"PIXLEY SLOUGH,BEAR C",,No,3/14/1990,4/13/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020228,Lodi Unified School District,,,SPANOS ELEMENTARY III,NEG,3/13/1990,,"CONSTRUCTION OF A 41,648 SQ. FT. K-6 ELEMENTARY SCHOOL TO SERVE 618 STUDENTS, 18 CLASSROOMS INCLUDING; KINDERGARTEN, 1 LEARNING HANDICAPPED, RESOURCE SPECIALIST PROGRAM, MULTI- PURPOSE ROOM, KITCHEN, LIBRARY, ADMINISTRATION AND SUB- SUDIARY FACILITIES.",https://ceqanet.opr.ca.gov/1990020228,SPANOS ELEMENTARY III,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,331-7217,,Lodi,San Joaquin,,THORNTON RD. SOUTH OF EIGHT MILE RD,,             11,,I. 5,BEAR CR.& PIXLEY SL.,,No,3/14/1990,4/13/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020229,Lodi Unified School District,,,NORTH STOCKTON MIDDLE SCHOOL,NEG,3/13/1990,,"THIS 7-8 PROJECT APPLICATION HAS 816 ADA ASSIGNED AND 816 PUPIL CAPACITY WITH CONSTRUCTION OF 68,448 SQ. FT. OF NEW BUILDING AREA INCLUDING 8,640 SQ. FT. OF RELOCATABLE FACILITIES CONSISTING OF 20 STANDAND CLASSROOMS, 2 MUSIC CLASSROOMS, 1 SHOP, 1 ARTS AND CRAFTS CLASSROOM ETC.",https://ceqanet.opr.ca.gov/1990020229,NORTH STOCKTON MIDDLE SCHOOL,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,331-7217,,,,,THORNTON RD. SO. OF EIGHT MILE RD.,,             15,,I.5,BEAR CREEK&PIXLEY SL,,No,3/14/1990,4/13/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020230,"Tehachapi, City of",City of Tehachapi,,TEHACHAPI AREA WASTEWATER TREATMENT & DISPOSAL,NOP,3/13/1990,,THE CITY OF TEHACHAPI IS CONSIDERING THE DESIGN AND CONST- RUCTION ON COMPREHENSIVE WASTEWATER TREATMENT AND DISPOSAL FACILITIES TO SERVE THE GREATER TEHACHAPI AREA.,https://ceqanet.opr.ca.gov/1990020230,Wastewater Treatment Plant Expansion and Upgrade Project,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,TEHACHAPI BLVD & MILL ST.,,,,,,KERN CO.,No,3/14/1990,4/13/1990,Waste Treatment,Specific Plan,,,,,,,,,,,,,,,,,,
1990020231,"Wasco, City of",City of Wasco,,"ANNEXATION # 23, CITY OF WASCO",NOP,3/13/1990,,"THE PROPOSED PROJECT IS THE CITY AMENDED SPHERE OF INFLUENCE AND ANNEXATION OF APPROX. 2193 ACRES OF LAND INTO THE CITY LIMITS. THE SITE IS WEST OF THE CURRECT CITY LIMITS AND IN- CLUDES MOSTLY PUBLIC LAND SUCH AS THE WASCO STATE PRISON SITE, THE CITY SEWER PLANT, THE CITY SEWER FARM, THE UNION HIGH SCHOOL FARM LAB. THE MUN. GOLF COURSE SITE AND THE CEMETERY. THE DEVELOPMENT IS APPROX. 480 ACRES.",https://ceqanet.opr.ca.gov/1990020231,"ANNEXATION # 23, CITY OF WASCO",WALTER E. CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,070-050=23-00,,,,No,3/14/1990,4/10/1990,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030189,"Walnut Creek, City of",City of Walnut Creek,,KAISER HOSPITAL AND MEDICAL OFFICE BUILDING EXPANSION,NOP,3/13/1990,,"REPLACEMENT OF A ONE STORY 57,900 SQ.FT. PORTION OF THE KAISER HOSPITAL WITH A NEW 248,200 SQ.FT. HOSPITAL LICENSED FOR 201 BEDS.  CONSTRUCTION OF A MEDICAL OFFICE BUILDING, RENOVATION OF EXISTING STRUCTURES, AND CONSTRUCTION OF 395 PARKING SPACES.",https://ceqanet.opr.ca.gov/1990030189,KAISER HOSPITAL AND MEDICAL OFFICE BUILDING EXPANSION,DAVID WALLACE,CITY OF WALNUT CREEK,N/A,,,,,,,4159435800,,Walnut Creek,Contra Costa,,NEWELL AVE/SO. MAIN,,,,,,,No,3/13/1990,4/12/1990,Commercial,,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030190,"Chico, City of",City of Chico,,USE PERMIT NO. 2119/TAYLOR-POTTER,NEG,3/13/1990,,"CONSTRUCT AN 18,000 SQ.FT. SHOPPING CENTER WITH GASOLINE SALES AND A MINI-MART OPEN AFTER 11:00 P.M. WITHIN 300 FEET OF A RESIDENTIAL ZONING DISTRICT.  CONSTRUCT STORM DRAIN OUTFALL INTO DEAD HORSE SLOUGH.",https://ceqanet.opr.ca.gov/1990030190,USE PERMIT NO. 2119/TAYLOR-POTTER,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,HWY 32/FOREST AVE/HUMBOLDT RD,,              2,002-050-091,32/99,BIG/LITTLE CHICO CRK,,No,3/13/1990,4/12/1990,Commercial,"Planned Unit Development, Use Permit","Aesthetics, Flood Plain/Flooding, Hazards & Hazardous Materials, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990100780,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQMTS FOR SO. CA EDISON CO/LONG BEACH,NOE,3/13/1990,3/13/1990,DISCHARGE MAXIMUM OF 265 MILLON GAL PER DAY OF COOLING H2O,https://ceqanet.opr.ca.gov/1990100780,WASTE DISCHARGE REQMTS FOR SO. CA EDISON CO/LONG BEACH,HUBERT H. KANG,CA REGIONAL WATER RESOURCES QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100781,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS FOR CITY OF LOS ANGELES,NOE,3/13/1990,3/13/1990,"DISCHARGE 1,014.7 MILLION GALLONS OF COOLING WATER",https://ceqanet.opr.ca.gov/1990100781,WASTE DISCHARGE REQUIREMENTS FOR CITY OF LOS ANGELES,HUBERT H. KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100782,"Conservation, Department of",California Department of Conservation,DOC,ORANGE COUNTY STAELLITE,NOE,3/13/1990,3/13/1990,OPERATION OF NON-RESIDENTIAL SATELLITE CENTER,https://ceqanet.opr.ca.gov/1990100782,ORANGE COUNTY STAELLITE,MELINDA STEINBRECHER,CA CONSERVATION CORPS,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163220881,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100783,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF OFFICE SPACE,NOE,3/13/1990,3/13/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100783,LEASING OF OFFICE SPACE,LAURIE DOBROWSKI,CA ST HEALTH SERVICES/FACILITIES MANAGEMENT SECTION,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163274386,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100784,"Fair Employment and Housing, Department of",California Department of Fair Employment and Housing,DFEH,RELOCATE DEPT FAIR EMPLOYMENT & HOUSING DISTRICT OFFICE,NOE,3/13/1990,3/13/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100784,RELOCATE DEPT FAIR EMPLOYMENT & HOUSING DISTRICT OFFICE,ROBERT PUIIA,CA ST FAIR EMPLOYMENT AND HOUSING,N/A,,"2014 T STREET, SUITE 210",,SACRAMENTO,CA,95814,9167394609,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100789,"Perris, City of",City of Perris,,"GREEN VALLEY SPECIFIC PLAN 89-25, GPA 89-61, ZC 89-62",NOD,3/13/1990,3/13/1990,1269 ACRE MIXED USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1990100789,"GREEN VALLEY SPECIFIC PLAN 89-25, GPA 89-61, ZC 89-62",OLIVIA GUTIERREZ,CITY OF PERRIS,N/A,,101 NORTH D STREET,,PERRIS,CA,92370,7149435003,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100790,Colusa County,,,EIR 90-3 ROGER CERNEY,NOD,3/13/1990,3/13/1990,ESTABLISH CARETAKER'S RESIDENCE W/BARN,https://ceqanet.opr.ca.gov/1990100790,EIR 90-3 ROGER CERNEY,STANLEY M. WALKER,COLUSA COUNTY PLANNINNG,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100792,Colusa County,,,EIR 90-5 WESTERN GEOPHYSICAL CO.,NOD,3/13/1990,3/13/1990,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1990100792,EIR 90-5 WESTERN GEOPHYSICAL CO.,STANLEY M. WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100793,Colusa County,,,EIR 90-6 WESTERN GEOPHYSICAL CO.,NOD,3/13/1990,3/13/1990,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1990100793,EIR 90-6 WESTERN GEOPHYSICAL CO.,STANLEY M. WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100794,Colusa County,,,EIR 90-7 THOUSAND ACRE RANCH,NOD,3/13/1990,3/13/1990,TENTATIVE PARCEL MAP 90-1-2,https://ceqanet.opr.ca.gov/1990100794,EIR 90-7 THOUSAND ACRE RANCH,STANLEY M. WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100795,"Ione, City of",City of Ione,,CASTLE OAKS GOLF/COUNTRY CLUB TENTATIVE MAP,NOD,3/13/1990,3/13/1990,APPROVAL OF TENTATIVE MAP,https://ceqanet.opr.ca.gov/1990100795,CASTLE OAKS GOLF/COUNTRY CLUB TENTATIVE MAP,MERRELL WATTS,CITY OF IONE,N/A,,P.O. BOX 398,,IONE,CA,95640,2092742412,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100796,Sierra County,,,MONTGOMERY,NOD,3/13/1990,3/13/1990,CONSTRUCTION OF 24' HIGH EARTHERN DAM W/48 ACRE FEET,https://ceqanet.opr.ca.gov/1990100796,MONTGOMERY,JULIE GRIFFITH,SIERRA COUNTY PLANNING,N/A,,P.O. BOX 475,,DOWNIEVILLE,CA,95936,9162893251,,,Sierra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
