SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991114010,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,YOLO BYPASS WETLANDS PROJECT,OTH,5/21/1996,,SACRAMENTO RIVER FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1991114010/4,YOLO BYPASS WETLANDS PROJECT,TANIS TOLAND,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165576717,,Davis,Yolo,,YOLO BYPASS,,,,80,SACRAMENTO RIVER,,No,5/21/1996,6/10/1996,"Office, Residential",,,,,,,,,,,,,,,,,,,
1995121045,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES STATE OFFICES CONSOLIDATION PROJECT,EIR,5/21/1996,,THE STATE IS PROPOSING TO IMPLEMENT THE REHABILITATION O TH FORMER BROADWAY DEPARTMENT STORE,https://ceqanet.opr.ca.gov/1995121045/2,LOS ANGELES STATE OFFICES CONSOLIDATION PROJECT,RENEE DIXON,LOS ANGELES STATE BUILDING AUTHORITY,N/A,,,,,,,9163240207,,Los Angeles,Los Angeles,,W. 4TH/BROADWAY,,,,"110, 10",,,No,5/21/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996011031,"Atascadero, City of",City of Atascadero,,ATASCADERO FACTORY OUTLET - PHASE II,EIR,5/21/1996,,"GPA AND ZONE CHANGE TO ACCOMODATE AN 85,000 SQ FT RETAIL SHOPPING CENTER AND A 32-LOT RESIDENTIAL SUBDIVISION",https://ceqanet.opr.ca.gov/1996011031/2,ATASCADERO FACTORY OUTLET - PHASE II,DOUG DAVIDSON,THE CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,EL CAMINO REAL/DEL RIO RD,,,049-112-002,,,,No,5/21/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996051057,"Navy, United States","United States, Navy",,"DISPOSAL AND REUSE OF THE NAVAL TRAINING CENTER, SAN DIEGO",NOP,5/21/1996,,"DISPOSAL OF LAND, BUILDINGS, AND INFRASTRUCTURE FOR REUSE",https://ceqanet.opr.ca.gov/1996051057,"DISPOSAL AND REUSE OF THE NAVAL TRAINING CENTER, SAN DIEGO",ROBERT MONTANA,NAVAL FACILITIES ENGINEERING COMMAND,N/A,,,,,,,6195322004,,San Diego,San Diego,,,,,,,S.D. BAY,LINDBERGH FLD,No,5/21/1996,6/20/1996,,,,,,,,,,,,,,,,,,,,
1996051058,"Sacramento, City of",City of Sacramento,,AT&T CORP. COAXIAL TELEPHONE CABLE PROJECT,NOP,5/21/1996,,PLAN TO REMOVE DIRECT-BURIED COAX CABLE AND ASSOCIATED FACILITIES BECAUSE THE TECHNOLOGY IS OBSOLETE,https://ceqanet.opr.ca.gov/1996051058,AT&T CORP. COAXIAL TELEPHONE CABLE PROJECT,FRANCINE DEMOS,"JONES & STOKES ASSOCIATES, INC.",N/A,,,,,,,9167373000,,"Calabasas, Santa Maria",Santa Barbara,,,,,,,,,No,5/21/1996,6/20/1996,,,,,,,,,,,,,,,,,,,,
1996051059,Long Beach Unified School District,,,REID HIGH SCHOOL RELOCATION,NEG,5/21/1996,,RELOCATION OF THE DISTRICTS EXTENTION HIGH SCHOOL,https://ceqanet.opr.ca.gov/1996051059,REID HIGH SCHOOL RELOCATION,LISA DUTRA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3105959574,,Long Beach,Los Angeles,,20TH/LONG BEACH BLVD,,,7209-011-005,405,LA RIVER,,No,5/21/1996,6/20/1996,,,,,,,,,,,,,,,,,,,,
1996051060,"Buellton, City of",City of Buellton,,BUELLTON SHOPPING CENTER,NEG,5/21/1996,,"PRELIMINARY DEVELOPMENT PLAN AND CUP TO DEVELOP A 80,000 SQ FT SHOPPING CENTER",https://ceqanet.opr.ca.gov/1996051060,BUELLTON SHOPPING CENTER,SUSAN CLARK,CITY OF BUELLTON,N/A,,,,,,,8055413848,,Buellton,Santa Barbara,,HWY 246/MCMURRY RD,,,137-20-73,101,,,No,5/21/1996,6/20/1996,,,,,,,,,,,,,,,,,,,,
1996052079,"Pacifica, City of",City of Pacifica,,34 MOTEL UNIT AT 519 NICK GUST WAY,NEG,5/21/1996,,,https://ceqanet.opr.ca.gov/1996052079,34 MOTEL UNIT AT 519 NICK GUST WAY,ANDREA OUSE,CITY OF PACIFICA,N/A,,,,,,,415 7638-7341,,Pacifica,San Mateo,,,,,,,,,No,5/21/1996,6/20/1996,,,,,,,,,,,,,,,,,,,,
1996052081,"Santa Rosa, City of",City of Santa Rosa,,LEDSON - WINE TASTING ROOM,NEG,5/21/1996,,,https://ceqanet.opr.ca.gov/1996052081,LEDSON - WINE TASTING ROOM,NICK CHASE,PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,7075271932,,Sonoma,Sonoma,,,,,,,,,No,5/21/1996,6/20/1996,,,,,,,,,,,,,,,,,,,,
1996052082,"Sacramento, City of",City of Sacramento,,WOODLAKE DETENTION BASIN,NEG,5/21/1996,,"IS PROPOSING TO PURCHASE APPROX. 7.6 ACRES OF LAND NORTH OF STATE ROUTE 160, BETWEEN ROYAL OAKS DRIVE AND CANTERBURY ROAD. THE PROJECT CONSISTS OF THE PURCHASE OF PROPERTY, THE COSNTRUCTION OF A DETENTION BASIN ON THE ISTE FOR USE IN SHORT TERM STORMWATER STORAGE, AND THE TRANSPORT OF THE SOIL",https://ceqanet.opr.ca.gov/1996052082,WOODLAKE DETENTION BASIN,DAVID MOHELNBROK,CITY OF SACRAMENTO,N/A,,,,,,,264-7620,,Sacramento,Sacramento,,,,,,,,,No,5/21/1996,6/20/1996,,,,,,,,,,,,,,,,,,,,
1996054007,"Air Force, United States",United States Air Force,USAF,CLOSURE OF BASE LANDFILLS 2 & 3,EA ,5/21/1996,,,https://ceqanet.opr.ca.gov/1996054007,CLOSURE OF BASE LANDFILLS 2 & 3,MIKE BRENNER,BEALE AFB,N/A,,,,,,,9166342832,,,,,,,,,,,,No,5/21/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996103741,Fish and Game (HQ) Environmental Services,,,LAGUNA MOUNTAIN BIG GAME GUZZLER,NOE,5/21/1996,5/21/1996,THE PROJECT INVOLVES THE INSTALLATION OF A BIG GAME GUZZLER CONSISTING OF TWO BURIED WATER TANKS COVERED WITH A METAL COLLECTION APRON AND PLUMED TO A NEARBY BIG GAME DRINKER. THIS WILL PROVIDE YEAR ROUND WATER IN AN AREA THAT IS SEASONALLY DRY.,https://ceqanet.opr.ca.gov/1996103741,LAGUNA MOUNTAIN BIG GAME GUZZLER,MARY SOMMER,DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,93710,7079445569,,Coalinga,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103742,"Sacramento, City of",City of Sacramento,,DISCOVERY PARK EAST & WOODLAKE AREA PLAN,NOD,5/21/1996,5/21/1996,THE PROPOSED PROJECT IS AN AREA PLAN WITHIN A REGIONAL PARK AND A SITE-SPECIFIC RECLAMATION PLAN DESIGNED TO PARTIALLY IMPLEMENT THE AREA PLAN.,https://ceqanet.opr.ca.gov/1996103742,DISCOVERY PARK EAST & WOODLAKE AREA PLAN,DAVID MOHLENBROK,CITY OF SACRAMENTO-ENVIRONMENTAL SERVICES,N/A,,"1231 I ST, RM 301",,SACRAMENTO,CA,95814,9162647620,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103743,Fish and Game (HQ) Environmental Services,,,M&T/PARROTT PUMPING PLANT AND FISH SCREEN,NOD,5/21/1996,5/21/1996,"THE EXISTING M&T PUMP STATION AND DIVERSION WILL BE RE- LOCATED TO THE SACRAMENTO RIVER. FISH SCREENS WILL BE PLACED ON THE PUMP INTAKE STRUCTURES. ADDITIONALLY, DIVERSION OUT OF BUTTE CREEK WILL GENERALLY BE DECREASED BY 40 CFS FROM OCT. 1-JUNE 30 AND THAT FLOW WOULD BE PROVIDED IN BUTTE CREEK FOR SALMON AND STEELHEAD RESOURCES.",https://ceqanet.opr.ca.gov/1996103743,M&T/PARROTT PUMPING PLANT AND FISH SCREEN,,DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
