SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021005,"Los Angeles, City of",City of Los Angeles,,MANDEVILLE CANYON ESTATES,EIR,4/20/1994,,34 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1992021005/2,MANDEVILLE CANYON ESTATES,SIMON PASTUCHA,CITY OF LOS ANGELES PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,4/20/1994,7/21/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993091093,Orange County,,,Laguna Canyon Road (SR-133),EIR,4/20/1994,,LIMITED WIDENING AND IMPROVEMENT OF THE EXISTING ROAD,https://ceqanet.opr.ca.gov/1993091093/2,Laguna Canyon Road (SR-133),MIKE GALIZIO,COUNTY OF ORANGE,N/A,,,,,,,7148342501,,,Orange,,,,,,SR 133-405,,,No,4/20/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1993122043,"Yucaipa, City of",City of Yucaipa,,"PORTER RANCH, CASE NO. 92-118/PDP & 92-119/GPA",EIR,4/20/1994,,PRELIMINARY DEVELOPMENT PLAN FOR A PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1993122043/2,"PORTER RANCH, CASE NO. 92-118/PDP & 92-119/GPA",ASHER HARTEL,CITY OF YUCAIPA,N/A,,,,,,,9097972489,,Yucaipa,San Bernardino,,,,,,,,,No,4/20/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994041044,"Encinitas, City of",City of Encinitas,,ENCINITAS BLVD. SEWER REPLACEMENT,NEG,4/20/1994,,,https://ceqanet.opr.ca.gov/1994041044,ENCINITAS BLVD. SEWER REPLACEMENT,LEROY BEDOS,CITY OF ENCINITAS - ENGINEERING SVCS,N/A,,,,,,,6196332777,,Encinitas,San Diego,,VULCAN AVENUE,,,,I-5,PACIFIC OCEAN,,No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994042047,Sacramento Regional Transit District,,,SAC-PLACERVILLE TRANS CORRIDOR JOINT POWERS RIGHT OF WAY ACQ,NEG,4/20/1994,,,https://ceqanet.opr.ca.gov/1994042047,SAC-PLACERVILLE TRANS CORRIDOR JOINT POWERS RIGHT OF WAY ACQ,VALERI ROSENFRANTZ,SAC REGIONAL TRANSIT DISTRICT,N/A,,,,,,,9163213849,,"Folsom, Sacramento","El Dorado, Sacramento",,,,,,,,,No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994042048,Fish and Game (HQ) Environmental Services,,,MENDOTA WILDLIFE AREA MANAGEMENT PLAN,NEG,4/20/1994,,SEE ATTACHED MANAGEMENT PLAN AND ENVIRONEMTNAL DOCUMENTS,https://ceqanet.opr.ca.gov/1994042048,MENDOTA WILDLIFE AREA MANAGEMENT PLAN,ROBERT HUDDLESTON,DEPT OF FISH AND GAME,N/A,,,,,,,2096554645,,Mendota,Fresno,,SANTA FE GRADE/HIGHWAY 180,,,,,,,No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994042050,Lake Tahoe Unified School District,,,BIJOU SCHOOL IMPROVEMENTS,NEG,4/20/1994,,6545 SQ. FT. DRIVE THRU CAR WASH ON ONE-HALF ACRE,https://ceqanet.opr.ca.gov/1994042050,BIJOU SCHOOL IMPROVEMENTS,JAY KNIELO,LAKE TAHOE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9165411817,,South Lake Tahoe,El Dorado,,SPRUCE AND BLACKWOOD,,,25-250-03-04,50,,,No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994042051,"Big Bear Lake, City of",City of Big Bear Lake,,DESIGN REVIEW 94-05/PPR/DRE FOX FARM CAR WASH,NEG,4/20/1994,,6545 SQ. FT. DRIVE THRU CAR WASH ON ONE HALF ACRE.,https://ceqanet.opr.ca.gov/1994042051,DESIGN REVIEW 94-05/PPR/DRE FOX FARM CAR WASH,AL STAESALE,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,,,BIG BEAR BOULEVARD/ FOX FARM ROAD,,,2328-111-01,ROUTE 18,BIG BEAR LAKE,,No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994042052,Merced County,,,GPA NO. 90-4 AND ZONE CHANGE NO. 728 - HENRY FEUERSTEIN,NEG,4/20/1994,,,https://ceqanet.opr.ca.gov/1994042052,GPA NO. 90-4 AND ZONE CHANGE NO. 728 - HENRY FEUERSTEIN,JOHN LEE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,PALM STREET AND SOUTH AVENUE,,,9-070-24&25,99,,,No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994042053,Plumas County,,,1994 WINTER GENERAL PLAN SPECIAL AMENDMENTS,NOP,4/20/1994,,VARIOUS GENERAL PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1994042053,1994 WINTER GENERAL PLAN SPECIAL AMENDMENTS,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,SCHNEIDER CREEK RD/BUCKS LAKE RD/+,,,"113-230-01,++","70,36",MEADOW VALLEY CREEK+,"GANSNER,CHESTER",No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994043039,King City Union School District,,,PINE CANYON ELEM. SCHOOL AND TRANSPORTATION FACILITY,NEG,4/20/1994,,CONSTRUCTION OPERATION OF A K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1994043039,PINE CANYON ELEM. SCHOOL AND TRANSPORTATION FACILITY,STEVE YOUNG,KING CITY UNION SCHOOL DISTRICT,N/A,,,,,,,4083851144,,King City,Monterey,,"PINE CANYON, ENFIELD ROAD",,,221-191-001,101,,,No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994043040,Marin County,,,HASLER COASTAL PERMIT/USE PERMIT/DESIGN REVIEW,NEG,4/20/1994,,,https://ceqanet.opr.ca.gov/1994043040,HASLER COASTAL PERMIT/USE PERMIT/DESIGN REVIEW,BRIAN CRAWFORD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,,Marin,,STAR ROUTE ONE & CALLE DEL MAR,,,195-192-06-07,ONE,EASKOOT CREEK,,No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994043041,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FISHERIES HABITAT RESTORATION,NEG,4/20/1994,,REMOVE OBSTACLES TO COHO SALMON MIGRATION,https://ceqanet.opr.ca.gov/1994043041,FISHERIES HABITAT RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Mendocino,,"LITTLE RIVER ROAD, AND HIGHWAY 1",,,,1,"LITTLE RIVER, P OCN",COUNTY,No,4/20/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994107097,"Chico, City of",City of Chico,,PARK AVENUE IMPROVEMENTS,NOD,4/20/1994,4/20/1994,THE PROJECT CONSIST OF THE WIDENING AND RECONSTRUCTION OF PARK AVENUE INSTALLATION OF :8 LANDSCAPED ROAD CENTER,https://ceqanet.opr.ca.gov/1994107097,PARK AVENUE IMPROVEMENTS,STACEY LYNN JOLIFFE,CITY OF CHICO PLANNING OFFICE,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107098,"San Bernardino, City of",City of San Bernardino,,CITY OF SAN BERNARDINO BICYCLE FACILITIES MASTER PLAN,NOD,4/20/1994,4/20/1994,,https://ceqanet.opr.ca.gov/1994107098,CITY OF SAN BERNARDINO BICYCLE FACILITIES MASTER PLAN,SCOTT D. DONAGHE,PLANNING AND BUILDING SERVICES DEPT,N/A,,300 NORTH "D" STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107114,Los Angeles County,,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,4/20/1994,4/20/1994,A SOURCE REDUCTION AND RECYCLING ELEMENT THAT DETAILS HOW THE CITY WILL  REACH THE MANDATE OF A 25 PERCENT DIVERSION RATE OF SOLID WASTE DISPOSED AT LANDFILL FACILITIES.,https://ceqanet.opr.ca.gov/1994107114,SOURCE REDUCTION AND RECYCLING ELEMENT,JOHN W. MCKENNA,COUNTY CLERK,N/A,,111 NORTH HILL STREET,,LOS ANGELES,CA,90012,8185482140,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994107120,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGNING,NOE,4/20/1994,4/20/1994,INSTALL TWO SIGNS TO IDENTIFY UNIT & PROMOTE PUBLIC USE,https://ceqanet.opr.ca.gov/1994107120,SIGNING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107122,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOS BANOS BREEK TRAIL,NOE,4/20/1994,4/20/1994,CONSTRUCT TWO SEGMENTS OF TRAIL TOTALLING A 2.75 MILES IN THE LOS BANOS BREEK RESERVOIR AREA.,https://ceqanet.opr.ca.gov/1994107122,LOS BANOS BREEK TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107123,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING STOBBERS,NOE,4/20/1994,4/20/1994,INSTALL PARKING STOBBERS TO REPLACE DETERIORATING WOODEN BUMPERS AND RESTRICT VEHICLE ACCESS TO RESTRICTED AREAS IN THE CAMPGROUND AT THE COE RANCH,https://ceqanet.opr.ca.gov/1994107123,PARKING STOBBERS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Santa Barbara,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107124,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF SMALL OFFICE BUILDING,NOE,4/20/1994,4/20/1994,ACQUIRE ONE PARCEL 0.21 OF LAND TO ANZABORREGO DESERT STATE PARK.,https://ceqanet.opr.ca.gov/1994107124,ACQUISITION OF SMALL OFFICE BUILDING,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166530538,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107128,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/20/1994,4/20/1994,ACQUIRE NINE PARCELS AS ADDITION TO SOUTH UBA RIVER PROJ.,https://ceqanet.opr.ca.gov/1994107128,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530538,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107129,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/20/1994,4/20/1994,ACQUIRE ONE PARCEL AS ADDITION TO OCOTILLO WELLS,https://ceqanet.opr.ca.gov/1994107129,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530538,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107130,"Public Health, Department of",California Department of Public Health,CDPH,SUNNYVALE APPEALS OFFICE,NOE,4/20/1994,4/20/1994,LEASE EXISTING OFFECE SPACE,https://ceqanet.opr.ca.gov/1994107130,SUNNYVALE APPEALS OFFICE,PAT HOUSTON,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9162633453,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107131,"Public Health, Department of",California Department of Public Health,CDPH,PASADENA JOB SERVICE/UNEMPLOYMENT OFFICE,NOE,4/20/1994,4/20/1994,LEASE OFFICE SPACE TO HOUSE STAFF OF JS/UI OFFICE,https://ceqanet.opr.ca.gov/1994107131,PASADENA JOB SERVICE/UNEMPLOYMENT OFFICE,SHARON MCCOMB,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296531,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107132,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,4/20/1994,4/20/1994,TEMPORARY COMMUNICATIONS CENTER,https://ceqanet.opr.ca.gov/1994107132,CALIFORNIA HIGHWAY PATROL,JIM JOHNSON,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95818,9166577439,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107133,"Parks and Recreation, Department of",California Department of Parks and Recreation,,QUAIL CANYON WATER SYSTEM,NOE,4/20/1994,4/20/1994,PROVIDE WATER FOR MAINTENANCE OF FUTURE QUAIL CANYON FACILITIES,https://ceqanet.opr.ca.gov/1994107133,QUAIL CANYON WATER SYSTEM,DAVID AMME,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166538848,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
