SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981022701,"Ventura, City of",City of Ventura,,MONTALVO HILL OFFICE/COMMERCIAL COMPLEX,EIR,12/23/1983,,22 ACRE COMMERCIAL/OFFICE  COMPLEX INCLUDING 25000 SQ FT OF BANK OFFICE SPACE. PROJECT INCLUDES SEVEN BUILDINGS AND ASSOCIATED PARKING.,https://ceqanet.opr.ca.gov/1981022701,MONTALVO HILL OFFICE/COMMERCIAL COMPLEX,ANN CHANEY,SAN BUENAVENTURA CITY,N/A,,,,,,,,,,,,,,             22,,,,,No,12/23/1983,2/6/1984,"Commercial, Office","Annexation, Rezone",Air Quality,,,,,,,,,,,,,,,,,
1981050105,San Bernardino County,,,BUTTERFIELD GPA AND PLANNED UNIT/SAN BERNARDINO CO,EIR,12/23/1983,,"AMEND THE CONSOLIDATED GENERAL PLAN TO VARIOUS, INCLUDING RUL 1/40. RES 4, RES 10, RES20 AND COMM ON 627 AC. PROJECT WOULD ALLOW 1974 DWELLING UNITS WI PUBLIC PARKS AND SCHOOLS. DEVELOPMENT PLAN HAS ALSO BEEN SUBMITTED FOR 1974 UNITS. SITE IS NEAR CHINO HILLS AREA, S OF PAMONA FWY & W OF AND ADJACENT",https://ceqanet.opr.ca.gov/1981050105,BUTTERFIELD GPA AND PLANNED UNIT/SAN BERNARDINO CO,FRED HINSHAW,SAN BERNARDINO CO        ENVIRON ANALYSIS SECTION,N/A,,,,,,,7143832187,,,,,,,            627,,,,,No,12/23/1983,2/6/1984,Residential,"Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981050105,San Bernardino County,,,BUTTERFIELD GPA AND PLANNED UNIT/SAN BERNARDINO CO,FIN,12/23/1983,,"AMEND THE CONSOLIDATED GENERAL PLAN TO VARIOUS, INCLUDING RUL 1/40. RES 4, RES 10, RES20 AND COMM ON 627 AC. PROJECT WOULD ALLOW 1974 DWELLING UNITS WI PUBLIC PARKS AND SCHOOLS. DEVELOPMENT PLAN HAS ALSO BEEN SUBMITTED FOR 1974 UNITS. SITE IS NEAR CHINO HILLS AREA, S OF PAMONA FWY & W OF AND ADJACENT",https://ceqanet.opr.ca.gov/1981050105/2,BUTTERFIELD GPA AND PLANNED UNIT/SAN BERNARDINO CO,FRED HINSHAW,SAN BERNARDINO CO        ENVIRON ANALYSIS SECTION,N/A,,,,,,,7143832187,,,,,,,            627,,,,,No,12/23/1983,2/6/1984,Residential,"Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983042101,Sacramento County,,,CAMDEN PASSAGE GENERAL PLAN AMENDMENT (82-GP-491),EIR,12/23/1983,,GPA FROM AG-RESIDENTIAL (PRESENT ZONE ESTABLISHES MINIMUM LOT SIZE OF 5 ACRES) TO LOW DENSITY RESIDENTIAL (UP TO 12 DWELLING UNITS/ACRE) ON 287+ AC FOR MIXTURE OF RESIDENTIAL DENSITIES. INVOLVES FLOODPLANE OF LAGUNA CR. AND IRRIGATED PASTURE LAND. SITE ABUTS SPRR TRACKS.,https://ceqanet.opr.ca.gov/1983042101,CAMDEN PASSAGE GENERAL PLAN AMENDMENT (82-GP-491),DEMAR HOOPER,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            287,,,,,No,12/23/1983,2/6/1984,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983042101,Sacramento County,,,CAMDEN PASSAGE GENERAL PLAN AMENDMENT (82-GP-491),FIN,12/23/1983,,GPA FROM AG-RESIDENTIAL (PRESENT ZONE ESTABLISHES MINIMUM LOT SIZE OF 5 ACRES) TO LOW DENSITY RESIDENTIAL (UP TO 12 DWELLING UNITS/ACRE) ON 287+ AC FOR MIXTURE OF RESIDENTIAL DENSITIES. INVOLVES FLOODPLANE OF LAGUNA CR. AND IRRIGATED PASTURE LAND. SITE ABUTS SPRR TRACKS.,https://ceqanet.opr.ca.gov/1983042101/2,CAMDEN PASSAGE GENERAL PLAN AMENDMENT (82-GP-491),DEMAR HOOPER,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            287,,,,,No,12/23/1983,2/6/1984,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983090704,Miracosta Community College District,,,MIRACOSTA COMMUNITY COLLEGE SOUTHERN CAMPUS IN CARDIFF,EIR,12/23/1983,,CONSTRUCTION OF EXTENSION OF MIRACOSTA COLLEGE ON 35 OF THE 47 AC OF THE SUBJECT PROPERTY. REMAINING 12 AC IN THE VICINITY OF COASTAL BLUFFS IN TH N SITE TO BE LEFT IN OPEN SPACE. CONSTRUCTION OF UNKNOWN NUMBER OF BUILDINGS WITH PARKING FACILITIES. POSSIBLE SENSITIVE PLANTS ONSITE. PROSIMITY,https://ceqanet.opr.ca.gov/1983090704,MIRACOSTA COMMUNITY COLLEGE SOUTHERN CAMPUS IN CARDIFF,"JEFF OKUN, PLANNING DIR.",MIRACOSTA COMMUNITY      COLLEGE DISTRICT,N/A,,,,,,,6197442254,,,,,,,             47,,,,,No,12/23/1983,2/6/1984,Educational,,"Coastal Zone, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983122120,"Los Angeles, City of",City of Los Angeles,,ND-437-83-CUC (HELISTOP),NEG,12/23/1983,,"HELISTOP ON 4TH FLOOR ROOF-TOP OF LOS ANGELES CITY HALL ON 5.12 NET ACRES, ZONED C2-4, LOCATED AT 200 N. SPRING ST BETWEEN SPRING AND MAIN",https://ceqanet.opr.ca.gov/1983122120,ND-437-83-CUC (HELISTOP),ANDREW SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,,,,,,No,12/23/1983,1/20/1984,Other,,,,,,,,,,,,,,,,,,,
1983122703,"San Mateo, City of",City of San Mateo,,"CHART HOUSE PROJECT,SAN MATEO CO",NEG,12/23/1983,,"PLACE RIP RAP ON 460 LINEAR FT OF OCEAN BLUFF ,RECONSTRUCT PARKING LOTS,INSTALL STORM DRAINAGE AT EXISTING RESTAURANT.",https://ceqanet.opr.ca.gov/1983122703,"CHART HOUSE PROJECT,SAN MATEO CO",LARRY SIDERS,SAN MATEO CO,N/A,,,,,,,4153634161,,,,,,,,,,,,No,12/27/1983,1/18/1984,Other,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1983122704,Sutter County,,,"USE PERMIT-NEHAMA & WEAGANT (SANBORN #3),SUTTER CO",NEG,12/23/1983,,DRILLING AN EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1983122704,"USE PERMIT-NEHAMA & WEAGANT (SANBORN #3),SUTTER CO",RICHARD P KING,SUTTER CO PLNG,N/A,,,,,,,9166737932,,,,,,,,,,,,No,12/27/1983,1/26/1984,Mining,Use Permit,Public Services,,,,,,,,,,,,,,,,,
1983122711,"Watsonville, City of",City of Watsonville,,"SUPPLEMENT DEIR,WATSONVILLE SQUARE EXPANSION",NOP,12/23/1983,,"CHANGE OF GENERAL PLAN AND REZONING OF 2.16 AC TO ALLOW FOR THE CONSTRUCTION OF APPROX 15300 SQ FT OF COMMERCIAL BLDG (SHOPPING CENTER) BEYOND THE ORIGI FT.THIS IS A SUPPLEMENT TO AN EIR DATED FEB 1980. C IMPACTS,AND UNSTABLE SOIL CONDITIONS.",https://ceqanet.opr.ca.gov/1983122711,"SUPPLEMENT DEIR,WATSONVILLE SQUARE EXPANSION",CANDIDA NEAL,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,            216,19-751-11,152,STRUVE S,,No,12/28/1983,2/10/1984,Commercial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
