SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994012060,Kern Community College District,,,E Sierra College CTR-Mammoth Lakes Kern Community College,EIR,11/23/1994,,"CONSTRUCTION OF A FIRST PHASE 26,000 SQ.FT. COLLEGE CENTER W/ ACCESS & PARKING.",https://ceqanet.opr.ca.gov/1994012060/2,E Sierra College CTR-Mammoth Lakes Kern Community College,LARRY JOHNSTON,KERN COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6199344311,,Mammoth Lakes,Mono,,SIERRA PARK ROAD,,,,,,,No,11/23/1994,1/6/1995,Educational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994083031,Union City,,,DYER STREET TRIANGLE PROGRAM EIR FOR A GENERAL PLAN AMEND.,EIR,11/23/1994,,GENERAL PLAN FOR RETAIL COMMERCIAL LAND USE - GP AMENDMENT,https://ceqanet.opr.ca.gov/1994083031/2,DYER STREET TRIANGLE PROGRAM EIR FOR A GENERAL PLAN AMEND.,JOAN MALLOY,CITY OF UNION CITY,N/A,,,,,,,5104289042,,Union City,Alameda,,"ALVARADO-NILES, DYER STREET",,            104,,I-880,,,No,11/23/1994,1/6/1995,Commercial,General Plan Amendment,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994108927,Fish and Game (HQ) Environmental Services,,,UPPER EEL RIVER EMERGENCY HATCHERY PROGRAM,NOE,11/23/1994,11/23/1994,LIMITED HATCHERY REARING PROGRAM TO PRESERVE CHINOOK SALMON & STEELHEAD RUNS.,https://ceqanet.opr.ca.gov/1994108927,UPPER EEL RIVER EMERGENCY HATCHERY PROGRAM,KEN ASSEN,DEPT OR FISH & GAME - REGION 3,N/A,,PO BOX 47,,YOUNTVILLE,CA,94599,7079445532,,,"Humboldt, Mendocino",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108928,"Water Resources, Department of",California Department of Water Resources,DWR,"ELDERBERAY FOREBAY DAM, NO. 6-40",NOE,11/23/1994,11/23/1994,REPARIR TO DAMAGED RIGHT SIDE OF DOWN STREAM EMBANKMENT.,https://ceqanet.opr.ca.gov/1994108928,"ELDERBERAY FOREBAY DAM, NO. 6-40",FRED J. SAGE,DEPT OF WATER RESOURCES-SIVISION OF SAFTEY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108929,"Water Resources, Department of",California Department of Water Resources,DWR,"LAKE WYANDOTTE DAM, NO. 63, OUTLET GATE REPLACEMENT",NOE,11/23/1994,11/23/1994,REPLACE EXISTINIG SLUICE GATE W/ NEW.,https://ceqanet.opr.ca.gov/1994108929,"LAKE WYANDOTTE DAM, NO. 63, OUTLET GATE REPLACEMENT",DAVID A. GUTIERREZ,DEPT OF WATER RESOURCES-DIVISION OF SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108930,"Manhattan Beach, City of",City of Manhattan Beach,,MASTER USE PERMIT - PARCEL MAP NO. 23588,NOD,11/23/1994,11/23/1994,MASTER USE PERMIT TO ALLOW: TWO RESTAURANTS; SINGLE-STORY RETAIL/OFFICE BUILDING; & CONSOLIDATION OF TWO LOTS TO ONE.,https://ceqanet.opr.ca.gov/1994108930,MASTER USE PERMIT - PARCEL MAP NO. 23588,BOBBY RAY,CITY OF MANHATAN BEACH,N/A,,1400 HIGHLAND AVE.,,MANHATTAN BEACH,CA,92066,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108931,"Paradise, City of",Town of Paradise,,TOWN OF PARADISE 1994 GENERAL PLAN,NOD,11/23/1994,11/23/1994,ADOPTION OF A REVISED GENERAL PLAN.,https://ceqanet.opr.ca.gov/1994108931,TOWN OF PARADISE 1994 GENERAL PLAN,AL MCGREEHAN,TOWN OF PARADISE - COMMUNITY DEVELOPMENT DEPT.,N/A,,5555 SKYWAY,,PARADISE,CA,95969,9168726284,,Paradise,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1994108932,"Santa Cruz, City of",City of Santa Cruz,,SOUTHVIEW TERRACE,NOD,11/23/1994,11/23/1994,72 UNIT TOWNHOUSE SUBDIVISION.,https://ceqanet.opr.ca.gov/1994108932,SOUTHVIEW TERRACE,MEREDITH MARQUEZ,CITY OF SANTA CRUZ,N/A,,"809 CENTER ST., ROOM 206",,SANTA CRUZ,CA,95060,4084293574,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994108933,"Windsor, City of",Town of Windsor,,SONRISE CHRISTIAN CHURCH,NOD,11/23/1994,11/23/1994,USE PERMIT FOR CHURCH IN EXISTING MULTI-TENANT INDUSTRIAL BUILDING.,https://ceqanet.opr.ca.gov/1994108933,SONRISE CHRISTIAN CHURCH,PAULETTA CANGSON,TOWN OF WINDSOR,N/A,,TOWN HALL,,WINDSOR,CA,95492,7078381000,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108934,Weaverville Community Services District,,,WATER SYSTEM EXTENSION PROJECT,NOD,11/23/1994,11/23/1994,"CONSTRUCTION OF 2.5 MILES OF WATER DISTRIBUTION SYSTEM, A 400,000-GALLON WATER STORAGE TANK, A 1-MILLION-GALLON WATER STORAGE TANK, 3,500 FEET OF PIPELINE & A 1,200 FT. ACCESS ROAD.",https://ceqanet.opr.ca.gov/1994108934,WATER SYSTEM EXTENSION PROJECT,DAVID VAN DENOVER,WEAVERVILLE COMMUNITY SERVICES DIST.,N/A,,716 MAIN ST.,,WEAVERVILLE,CA,96093,9166235051,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108936,"Folsom, City of",City of Folsom,,AMERICAN RIVER BRIDGE CROSSING PROJECT,NOD,11/23/1994,11/23/1994,DESIGN & CONSTRUCTION OF BRIDGE OVER THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1994108936,AMERICAN RIVER BRIDGE CROSSING PROJECT,DAVID STORER,CITY OF FOLSOM,N/A,,50 NATOMA ST.,,FOLSOM,CA,95630,9163557200,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994111037,"Morro Bay, City of",City of Morro Bay,,"HARBOR FRONT PARKING LOT, MORRO BAY",NEG,11/23/1994,,"IMPROVEMENTS IN EXISTING PARKING LOTS, CONSTRUCTION OF BIKE & PEDESTRIAN PATHS & CONSTRUCTION OF A SUPPORTING STRUCTURE (PUBLIC RESTROOMS & INFORMATION BUILDING).",https://ceqanet.opr.ca.gov/1994111037,"HARBOR FRONT PARKING LOT, MORRO BAY",MAURICIO ARGENTE,CITY OF MORRO BAY,N/A,,,,,,,8057726210,,Morro Bay,San Luis Obispo,,EMBARKCADERO - BEACH,,              3,66-031-001,YES,YES,NO,No,11/23/1994,12/23/1994,"Office, Recreational, Transportation",Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994111039,Los Angeles County,,,LAKE LOS ANGELES PARK,NEG,11/23/1994,,SEE INITIAL STUDY SECT. I.,https://ceqanet.opr.ca.gov/1994111039,LAKE LOS ANGELES PARK,MIGUEL A MORO,INTERNAL SERVICES DEPARTMENT,N/A,,,,,,,2137382233,,,Los Angeles,,,,,,,,,No,11/23/1994,12/23/1994,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994111043,Warner Unified School District,,,WARNER SPRING SCHOOL SITE FOR HIGH SCHOOL,NEG,11/23/1994,,"CONSTRUCTION OF 11 CLASSROOMS, VOCATIONAL ARTS BUILDING, EXPANSION OF EXISTING GYMNASIUM, ADMINISTRATION BULIDING, A GREENHOUSE & PARKING FOR APPROX 35 VEHICLES.",https://ceqanet.opr.ca.gov/1994111043,WARNER SPRING SCHOOL SITE FOR HIGH SCHOOL,TOM COOPER,WARNER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197829117,,,San Diego,,,,,,,,,No,11/23/1994,12/23/1994,,,,,,,,,,,,,,,,,,,,
1994113020,"Dublin, City of",City of Dublin,,Santa Rita Commercial Center,NEG,11/23/1994,,"COMMERCIAL CENTER OF APPROX 800,000 SQ.FT. ON APPROX 75 AC.",https://ceqanet.opr.ca.gov/1994113020,Santa Rita Commercial Center,JERI RAM,CITY OF DUBLIN,N/A,,,,,,,5108336610,,Dublin,Alameda,,HACIENDA DR. & DUBLIN BLVD,,             75,946-15-1-4,580/680,,,No,11/23/1994,12/23/1994,Commercial,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994113061,Del Rey Community Services District,,,DEL REY COMM. SRVS. DIST. WASTEWATER TREATMENT FACILITY,NEG,11/23/1994,,PURCHASE OF PROPERTY.,https://ceqanet.opr.ca.gov/1994113061,DEL REY COMM. SRVS. DIST. WASTEWATER TREATMENT FACILITY,BARRY HILTON,DEL REY COMMUNITY SERVICES DISTRICT,N/A,,,,,,,2096735981,,,Fresno,,EAST AMER. & INDIANOLA,,,"350-03-16, ++",,,,No,11/23/1994,12/14/1994,Water Facilities,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
