SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985100210,"West Covina, City of",City of West Covina,,WEST COVINA FASHION PLAZA EXPANSION,NOD,7/3/1989,7/3/1989,EXPANSION OF WC FASHION PLAZA,https://ceqanet.opr.ca.gov/1985100210/2,WEST COVINA FASHION PLAZA EXPANSION,JAMES CLEARY,WEST COVINA CITY,N/A,,"1444 W. GARVEY AVE.,SOUTH",,WEST COVINA,,91790,,,West Covina,Los Angeles,,VINCENT AVE AND GARVEY AVE,,,,I-10,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122913,Great Basin Air Pollution Control District,,,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,NOD,7/3/1989,7/3/1989,,https://ceqanet.opr.ca.gov/1986122913/5,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,"157 SHORT ST, #6",,BISHOP,CA,93514,6198728211,,Mammoth Lakes,Mono,,,,,CA 11667,395,,MAMMOTH,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987102608,"Moreno Valley, City of",City of Moreno Valley,,"La Jolla Estates Specific Plan (SP 207, CA 2024, TT22209)",NOD,7/3/1989,7/3/1989,"APPROVAL OF TRACT MAP, ZC & SP",https://ceqanet.opr.ca.gov/1987102608/3,"La Jolla Estates Specific Plan (SP 207, CA 2024, TT22209)",MAC MCQUERN,MORENO VALLEY CITY,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,CACTUS AVE & MORENO BEACH DR,,,301-140-012,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987120719,Tulare County,,,THREE RIVERS AIRSTRIP (PSP 86-103),CON,7/3/1989,,A PRIVATE USE AIRSTRIP (50' X 2100') AND PARKING SPACES FOR 8 AIRCRAFT TO BE USED BY THE APPLICANT AND INVITED GUESTS OR RESIDENTS OF THREE RIVERS.,https://ceqanet.opr.ca.gov/1987120719/2,THREE RIVERS AIRSTRIP (PSP 86-103),MARY BEATIE,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,NORTH FORK & THREE RIVER DR.,,             31,067-012-10,198,,,No,7/5/1989,8/4/1989,Transportation,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Land Use/Planning, Noise, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988020105,"Public Health, Department of",California Department of Public Health,CDPH,MAJOR MODIFICATIONS AT PETROLEUM WASTE INC.LOKERN FACILITY,NOD,7/3/1989,7/3/1989,EXPANSION OF AN EXISTING CLASS III LANDFILL,https://ceqanet.opr.ca.gov/1988020105/2,MAJOR MODIFICATIONS AT PETROLEUM WASTE INC.LOKERN FACILITY,,CA ST DEPT HEALTH,N/A,,4250 POWER INN RD,,SACRAMENTO,,95826,9167393374,,,Kern,,,,,,I-5/33,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988062119,"Walnut Creek, City of",City of Walnut Creek,,CITY OF WALNUT CREEK GENERAL PLAN,EIR,7/3/1989,,COMPREHENSIVE UPDATE ON CITY OF WALNUT CREEK GENERAL PLAN. (RECIRCULATIONS) IST OF THE 7 ELEMENTS MANDATED BY EXISTING AND FUTURE CONDITIONS AS WELL AS GOALS AND POLICIES TO GUIDE DEVELOPMENT AND RESOURCES FOR A 15-20 YEAR PERIOD.,https://ceqanet.opr.ca.gov/1988062119/2,CITY OF WALNUT CREEK GENERAL PLAN,CHARLOTTE FLYNN,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,,,,,680/24,,,No,7/3/1989,8/2/1989,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092622,Tuolumne County,,,SPRINGFIELD RANCHETTS:REZONE/TENTATIVE SUBDIVISION MAP,EIR,7/3/1989,,REZONE A 301.6+/- ACRE PARCEL FROM GENERAL AG.(10 ACRE MIN- MOBILE HOME EXCLUSION COMBINING) TO 190.2 ACRES OF RESIDENT- IAL ESTATE (3 ACRE MIN-MOBILE HOME 15 ACRES OF RES. ESTATE(5 ACRES MIN.-M.E.C.);80.3 ACRES OF RES. ESTATE(10 ACRES MIN-M.E.C.); AND 16.1 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1988092622/2,SPRINGFIELD RANCHETTS:REZONE/TENTATIVE SUBDIVISION MAP,TED WIEDEN,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,HORSESHOE BEND RD/S. AIRPORT RD,,            301,32-120-31-34,49,,,No,7/3/1989,8/17/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989041707,Stanislaus County,,,JIM OLIVEIRA DAIRY,NOD,7/3/1989,7/3/1989,WASTE USE SITE,https://ceqanet.opr.ca.gov/1989041707/2,JIM OLIVEIRA DAIRY,KEVIN M. WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1715 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,Ceres,Stanislaus,,MONTE VISTA AVENUE,,,22-23-03,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050101,"Public Health, Department of",California Department of Public Health,CDPH,GENERAL AMERICAN TRANSPORTATION CORP/GATX,NOD,7/3/1989,7/3/1989,CLOSURE OF HAZ WASTE STORAGE AREA,https://ceqanet.opr.ca.gov/1989050101/2,GENERAL AMERICAN TRANSPORTATION CORP/GATX,E. VALLESTEROS,CA ST HEALTH SERVICES/TSCD,N/A,,"245 W. BROADWAY, #360",,LONG BEACH,,90802,2135904876,,Colton,San Bernardino,,SLOVER & PEPPER STREETS,,,,I-10,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051024,"Public Health, Department of",California Department of Public Health,CDPH,"KINSBURSKY BROTHERS SUPPLY, INC.",NOD,7/3/1989,7/3/1989,PERMIT ISSUANCE TO AN OFF-SITE HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1989051024/2,"KINSBURSKY BROTHERS SUPPLY, INC.",HENRY WONG,CA ST HEALTH SERVICES,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,,90802,2135904873,,Anaheim,Orange,,LEMON ST/COMMERCIAL AVENUE,,,035-010-750,91,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051517,Palm Springs Unified School District,,,HIGH SCHOOL EXPANSION - 8 ACRES,NOD,7/3/1989,7/3/1989,ADDITIONAL 8 ACRES,https://ceqanet.opr.ca.gov/1989051517/2,HIGH SCHOOL EXPANSION - 8 ACRES,,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,333 S. FARRELL DRIVE,,PALM SPRINGS,,92262,,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052425,Santa Maria-Bonita School District,,,ANELLANES SCHOOL EXPANSION,NOD,7/3/1989,7/3/1989,EXPANSION,https://ceqanet.opr.ca.gov/1989052425/2,ANELLANES SCHOOL EXPANSION,DELWYN G. WAYNER,SANTA MARIA-BONITA SCHOOL DISTRICT,N/A,,321 N. THORNBURG ST,,SANTA MARIA,,93454,8059281783,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,
1989052426,Santa Maria-Bonita School District,,,TUNNELL SCHOOL EXPANSION,NOD,7/3/1989,7/3/1989,ADDITION TO AN EXISTING SCHOOL,https://ceqanet.opr.ca.gov/1989052426/2,TUNNELL SCHOOL EXPANSION,DELWYN G. WAYNER,SANTA MARIA BONITA SCHOOL DISTRICT,N/A,,321 N. THORNBURG STREET,,SANTA MARIA,,93454,8059281783,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070301,Madera County,,,S.K.P. PARK OF THE SIERRAS & SUNSET RIDGE SUBDIVISION,EIR,7/3/1989,,APPLICANTS PROPOSE TO DEVELOP A 278 UNIT RECREATIONAL VEHICAL PARK AND A 19 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1989070301,S.K.P. PARK OF THE SIERRAS & SUNSET RIDGE SUBDIVISION,RICK BALLANTYNE,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,ROAD 416 & HWY.41,,,54-173-04,41,,,No,7/3/1989,8/17/1989,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070302,Kern County,,,Metropolitan Bakersfield 2010 General Plan,EIR,7/3/1989,,THIS IS A COMPREHENSIVE POLICY DOCUMENT FOR FUTURE GROWTH IN THE METROPOLITAN BAKERSFIELD AREA.,https://ceqanet.opr.ca.gov/1989070302,Metropolitan Bakersfield 2010 General Plan Update EIR,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,"        261,000",,"99,5,43,58",KERN RIVER,MEADOWS,No,7/5/1989,8/18/1989,"Commercial, Industrial, Office, Other, Residential, Transportation, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989070303,Stanislaus County,,,"GRAYSON PARK #3 (GPA 89-9,REZ 89-14,TM 89-12)",NEG,7/3/1989,,"TO MEND THE GENERAL PLAN & ZONING ORDINANACE TO ALLOW A TENTATIVE SUBDIVISION MAP FOR WHICH WOULD ALLOW 633 SINGLE FAMILY LOTS, A 13.93 ACRE PARK AND 3.83 NEIGHBORHOOD COM- MERICIAL SITE. PLANNED DEVELOPMENT. THE APPLICANTS PLAN IS TO EXPAND LOCAL SEWAGE TREATMENT AND WATER S",https://ceqanet.opr.ca.gov/1989070303,"GRAYSON PARK #3 (GPA 89-9,REZ 89-14,TM 89-12)",ROBERT KACHEL,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,RIVER ROAD & MINNIE STREET,,            164,16-26-43,33,SAN JOAQUIN RIVER,,No,7/5/1989,8/4/1989,"Commercial, Residential, Waste Treatment","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989070305,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH LAKES ZONE VARIANCE 89-3,NEG,7/3/1989,,CONSTRUCT A SINGLE FAMILY HOME WITHIN 16 FEET OF THE CENTERLINE OF MAMMOTH CREEK. ALSO CONSTRUCT A ROAD CROSSING OF MAMMOTH CREEK TO EXTEND KING ST LOT.,https://ceqanet.opr.ca.gov/1989070305,MAMMOTH LAKES ZONE VARIANCE 89-3,KAREN JOHNSTON,MAMMOTH LAKES TOWN OF,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,KING STREET & GLASSCOCK,,,22-252-19,203,YES,,No,7/5/1989,8/4/1989,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989070306,"Corona, City of",City of Corona,,MCMILLAN RANCH ANNEXATION,NOP,7/3/1989,,"THE PROJECT IS A PROPOSED MIXED USE RESIDENTIAL AND COMMERCIAL DEVELOPMENT THAT IS LOCATED 4 MILES SOUTH FROM THE CONFLUENCE OF I-5 AND HWY. 91. PROJECT WILL INCLUDE THE DEVELOPMENT OF APPROX. 2,500 RESIDENTIAL UNITS ON 980 ACRES OF LAND. THE PROJECT WILL ALSO REQUIRE ANNEXING 940 ACRES OF",https://ceqanet.opr.ca.gov/1989070306,MCMILLAN RANCH ANNEXATION,THERESA RAHHAL,CITY OF CORONA,N/A,,,,,,,7142793553,,Corona,Riverside,,,,            980,,15/91,BEDFORD WASH,,No,7/5/1989,8/4/1989,Residential,"Annexation, General Plan Amendment, Prezone, Specific Plan","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070307,Riverside County,,,CALIMESA CGPA #160,NOP,7/3/1989,,AMEND TO THE OPEN SPACE AND CONSERVATION MAP OF THE ENVIRONMENTAL HAZARDS AND RESOURSES ELEMENT FROM MOUNTAIN- OUS AREAS TO AREAS NOT DESIGNATED ACRES.,https://ceqanet.opr.ca.gov/1989070307,CALIMESA CGPA #160,JOHN J. G. GUERIN,RIVERSIDE COUNTY OF,N/A,,,,,,,7147824680,,Calimesa,Riverside,,I-10 & SINGLETON ROAD,,            138,,10,,,No,7/5/1989,8/4/1989,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989070310,"Chino, City of",City of Chino,,Eucalyptus Business Park Specific Plan,NOP,7/3/1989,,EUCALYPTUS BUSINESS PARK SPECIFIC PLAN. THE DEVELOPMENT OF THE COMPREHENSIVE SPECIFIC PLAN ON APPROX 430 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1989070310,Eucalyptus Business Park Specific Plan,MELANIE MULLIS,CHINO CITY OF,N/A,,,,,,,7146277557,,Chino,San Bernardino,,,,            363,,"60,71",,,No,7/5/1989,8/4/1989,"Commercial, Industrial, Office",Specific Plan,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989070405,"Paradise, City of",Town of Paradise,,DETCO STEEL AND CONSTRUCTION (UP-9-89),NEG,7/3/1989,,"PROPOSED ESTABLISHMENT OF A 5,000 SQ FT LIGHT MANUFACTURING AND BUILDING OFFICE COMPLEX.",https://ceqanet.opr.ca.gov/1989070405,DETCO STEEL AND CONSTRUCTION (UP-9-89),AL MCGREEHAN,PARADISE PLANNING COMMISSION,N/A,,,,,,,9168726284,,Paradise,Butte,,NOFFSINGER LANE,,,,191,,,No,7/5/1989,8/4/1989,Industrial,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1989070406,"Pleasanton, City of",City of Pleasanton,,PRUDENTIAL INSURANCE CO OF AMERICA-HELIPORT,NEG,7/3/1989,,"DEVELOPMENT OF HELIPORT FACILITY, INCLUDING LANDING AREA, ON-SITE PARKING, LANDSCAPING AND RELATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1989070406,PRUDENTIAL INSURANCE CO OF AMERICA-HELIPORT,LAWRENCE LEW,CITY OF PLEASANTON PLANNING DEPT,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,OWENS/WILLOW,,,,580/680,,LIVERMORE,No,7/5/1989,8/4/1989,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1989070509,"Los Angeles, City of",City of Los Angeles,,CANOGA AVENUE OFFICE DEVELOPMENT,NOP,7/3/1989,,"OFFICE DEVELOPMENT WITH A TOTAL GROSS BUILDING AREA OF 540, 610 S.F. WITHIN 5 BUILDING STRUCTURES. 4 STRUCTURES WILL CON TAIN OFFICE SPACE USE. A 2 LEVEL S WITH PEDESTRIAN PLAZA ABOVE IS PROPOSED FOR THE AREA BETWEEN THE OFFICE STRUCTURES. A 5-LEVEL +1 SUBTERRANEAN LEVEL GARA GE WILL BE EAST OF THE OFFICE BUIL",https://ceqanet.opr.ca.gov/1989070509,CANOGA AVENUE OFFICE DEVELOPMENT,RUBY ANN JUSTIS,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,7/6/1989,8/4/1989,,,,,,,,,,,,,,,,,,,,
1989070511,"Poway, City of",City of Poway,,CARRIAGE ROAD CLOSURE,NOP,7/3/1989,,"CLOSING CARRIAGE ROAD BETWEEN STARRIDGE ROAD AND SADDLEWOOD DRIVE SEPARATING A SINGLE FAMILY SUBDIVISION FROM THE RANCHO ARBOLITOS RESIDENTIAL COMMUNITY, A MENT WITH ABOUT 1/3RD THE NEW AND FUTURE SINGLE-FAMILY HOMES POTENTIALLY ACCESSING CARRIAGE ROAD. A 5-ACRE NEIGHBORHOOD PARK SEPARATES THE 2 SUBDIVISIONS",https://ceqanet.opr.ca.gov/1989070511,CARRIAGE ROAD CLOSURE,JAMES H. LYON,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,7/6/1989,8/4/1989,,,,,,,,,,,,,,,,,,,,
1989070512,"Anaheim, City of",City of Anaheim,,ANAHEIM ARENA,NOP,7/3/1989,,"DEVELOPMENT OF AN ENCLOSED MULTI-PURPOSE SPORTS AND ENTERTA INMENT ARENA WITH A 20,000 +/- SEAT CAPACITY.",https://ceqanet.opr.ca.gov/1989070512,ANAHEIM ARENA,KAREN FREEMAN,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,DOUGLASS ROAD AND KATELLA AVENUE,,             26,,SR 57/I-5+,SANTA ANA RIVER,,No,7/6/1989,8/4/1989,Recreational,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989070901,"West Sacramento, City of",City of West Sacramento,,LOT LINE ADJUSTMENT #112 TPM #3774,NOE,7/3/1989,7/3/1989,INCREASE ACRE PARCEL OF LAND,https://ceqanet.opr.ca.gov/1989070901,LOT LINE ADJUSTMENT #112 TPM #3774,DAVID FLORES,WEST SACRAMENTO CITY PLANNING,N/A,,292 W BEAMER ST,,WOODLAND,CA,95695,9166668020,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070902,"Water Resources, Department of",California Department of Water Resources,DWR,MODIFYING CIRCUT BREAKERS FOR CHRISMAN PUMPING PLANT,NOE,7/3/1989,7/3/1989,"CONVERTING,OVERHAULING,REPLACING EXISTING CIRCUIT BREAKERS",https://ceqanet.opr.ca.gov/1989070902,MODIFYING CIRCUT BREAKERS FOR CHRISMAN PUMPING PLANT,DARRAL MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,,94236,9164456982,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070903,"University of California, Regents of the",Regents of the University of California,,PORTER COLLEGE B DORM DRYER VENT DIVERTER,NOE,7/3/1989,7/3/1989,CONST BAFFLE TO DIVERT DRYER EXHAUST,https://ceqanet.opr.ca.gov/1989070903,PORTER COLLEGE B DORM DRYER VENT DIVERTER,F.LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070904,"University of California, Regents of the",Regents of the University of California,,CROWN-MERRIL APT.PEDESTRIAN PATHS,NOE,7/3/1989,7/3/1989,CONST PEDESTRIAN PATHWAY,https://ceqanet.opr.ca.gov/1989070904,CROWN-MERRIL APT.PEDESTRIAN PATHS,F.LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070905,"University of California, Regents of the",Regents of the University of California,,OAKES COLLEGE LOUNGE CONVERSION,NOE,7/3/1989,7/3/1989,LAUNDRY ROOM CHANGE,https://ceqanet.opr.ca.gov/1989070905,OAKES COLLEGE LOUNGE CONVERSION,F.LOUIS FACKLER,CA UNVIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070906,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL HEALTH & SAFETY BLDG SAFETY IMPROVEMENTS,NOE,7/3/1989,7/3/1989,"INSTALL FIRE SPRINKLERS, SECURITY MONITERING",https://ceqanet.opr.ca.gov/1989070906,ENVIRONMENTAL HEALTH & SAFETY BLDG SAFETY IMPROVEMENTS,F.LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070907,"University of California, Regents of the",Regents of the University of California,,FAMILY STUDENT HOUSING LANDSCAPE IMPROVEMENTS,NOE,7/3/1989,7/3/1989,CREATE 3 TERRACES BEHIND H LOOP APTS,https://ceqanet.opr.ca.gov/1989070907,FAMILY STUDENT HOUSING LANDSCAPE IMPROVEMENTS,F.LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070908,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY,NOE,7/3/1989,7/3/1989,MULIT-PURPOSE FACILITY TO HOUSE SATELLITE WAGERING & USES,https://ceqanet.opr.ca.gov/1989070908,SATELLITE WAGERING FACILITY,PATRICIA A. BUTLER,CA ST FAIRS FINANCING AUTHORITY,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,,95825,6192987127,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070918,"Pomona, City of",City of Pomona,,"ENVIRONMENTAL CLEARANCE,VARIANCE & TTM 13 LOT INDUSTRIAL DIV",NOD,7/3/1989,7/3/1989,CONSTRUCTION OF A 13 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989070918,"ENVIRONMENTAL CLEARANCE,VARIANCE & TTM 13 LOT INDUSTRIAL DIV",KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070919,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE & CUP EXPANSION TRUCKING FACILITY,NOD,7/3/1989,7/3/1989,EXPANSION OF TRUCKING FACILITY,https://ceqanet.opr.ca.gov/1989070919,ENVIRONMENTAL CLEARANCE & CUP EXPANSION TRUCKING FACILITY,KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070920,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE & CUP FOR DRIVE-THROUGH RESTAURANT,NOD,7/3/1989,7/3/1989,DRIVE THROUGH RESTAURANT,https://ceqanet.opr.ca.gov/1989070920,ENVIRONMENTAL CLEARANCE & CUP FOR DRIVE-THROUGH RESTAURANT,KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070921,San Bernardino County,,,10 LOT MODIFIED SUBDIVISION-MASTER BUILDERS YUCAIPA,NOD,7/3/1989,7/3/1989,10 LOT MODIFIED SUBDIVISION ON 5 ACRES,https://ceqanet.opr.ca.gov/1989070921,10 LOT MODIFIED SUBDIVISION-MASTER BUILDERS YUCAIPA,CHERYL SMITH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,,92415,,,Yucaipa,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070922,Orange County,,,2.0 MILLION GALLON RESERVOIR & RECLAMATION PUMPING STATION,NOD,7/3/1989,7/3/1989,CONST RESEVOIR & PUMPING STATION,https://ceqanet.opr.ca.gov/1989070922,2.0 MILLION GALLON RESERVOIR & RECLAMATION PUMPING STATION,ROBERT RICHMOND,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,,92702,7148345389,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070933,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,7/3/1989,7/3/1989,CONSTRUCTION OF ONE DOMESTIC WATER SUPPLY,https://ceqanet.opr.ca.gov/1989070933,WATER SYSTEM IMPROVEMENTS,JEFF STONE,CA ST DEPT OF HEALTH SERVICES/PUBLIC WATER,N/A,,"1836 S. COMMERCENTER CIR.,ST B",,SAN BERNARDINO,,92408,7143834328,,Grand Terrace,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
