SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987101311,"Lodi, City of",City of Lodi,,DIRECT INTERCONNECTION PROJECT,NOP,4/8/1988,,CONSTRUCTION OF A SWITCHING STATION FOR A TAP INTO THE WEST ERN TRANSMISSION LINE NORTH OF STATE HIGHWAY 12 BETWEEN I-5 AND THORNTON ROAD OR SOUTH OF TURN TON ROAD. THIS TAP POINT WILL REQUIRE CONSTRUCTING A 350'X 250' 230KV SWITCHING STATION.,https://ceqanet.opr.ca.gov/1987101311,DIRECT INTERCONNECTION PROJECT,DAVID MORIMOTO,LODI CITY,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,THORNTON ROAD/RTE 12,,,,I-5 & 12,,KINGDOM AIRSTRP,No,4/12/1988,5/12/1988,"Other, Power",,"Aesthetics, Agriculture and Forestry Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988010406,"Upland, City of",City of Upland,,FOOTHILL CORRIDOR REDEVELOPMENT PROJECT,EIR,4/8/1988,,"THE PROPOSED PROJECT WILL ASSIST IN THE INFILL OF NEW COMMERCIAL USES, THE RELOCATION OF MARGINAL COMMERCIAL USES, THE REHABILITATION AND UPGRADING O RESIDENTIAL USES AND THE PROVISION OF NEEDED PUBLIC IMPROVEMENTS, STREET IMPROVEMENTS, LANDSCAPING, CURBS, GUTTERS, SIDEWALKS,STORM DRAINS, A",https://ceqanet.opr.ca.gov/1988010406/2,FOOTHILL CORRIDOR REDEVELOPMENT PROJECT,JEFFERY BLOOM,UPLAND CITY,N/A,,,,,,,7149821352,,Upland,San Bernardino,,,,            264,,10,,CABLE,No,4/8/1988,5/23/1988,"Commercial, Office, Residential",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988040421,"Upland, City of",City of Upland,,UPLAND COMMUNITY REDEVELOPMENT PROJECT,NEG,4/8/1988,,THE PLAN IS EXPECTED TO ESTABLISH ONE REDEVELOPMENT PROJECT THROUGH MERGING OF FIVE SEPARATE REDEVELOPMENT PROJECTS. OTHER THAN THE RESULT THAT THE PRO OTHER AMENDMENTS TO THE EXISTING PROJECTS ARE PROPOSED.,https://ceqanet.opr.ca.gov/1988040421,UPLAND COMMUNITY REDEVELOPMENT PROJECT,JEFFERY BLOOM,UPLAND CITY,N/A,,,,,,,7149821352,,Upland,San Bernardino,,,,,,10,,CABLE,No,4/8/1988,5/9/1988,,Redevelopment,,,,,,,,,,,,,,,,,,
1988040525,Siskiyou County,,,GREEN/RIVERWOOD MOBILE HOME PARK,NEG,4/8/1988,,REQUEST FOR USE PERMIT TO EXPAND THE EXISTING RIVERWOOD MOBILE HOME PARK. THE EXPANSION WILL INCLUDE THE ADDITION OF FIVE MOBILE HOME SITES AND RELOCAT HOME.,https://ceqanet.opr.ca.gov/1988040525,GREEN/RIVERWOOD MOBILE HOME PARK,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,3-310-180,5,SACRAMENTO RIVER,,No,4/8/1988,5/9/1988,Residential,Use Permit,"Cultural Resources, Flood Plain/Flooding, Sewer Capacity",,,,,,,,,,,,,,,,,
1988040526,Siskiyou County,,,WETZEL TENTATIVE PARCEL MAP,NEG,4/8/1988,,PROPOSAL TO CREATE 2 PARCELS OF 8.08 AND 31.64 ACRES FROM ONE +/-39 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988040526,WETZEL TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,LAKE SHORE DR & JUNIPER PEAK RD,,             39,106-440-130+,,,,No,4/8/1988,5/9/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988040527,Solano County,,,LAKE SOLANO PARK EXTENSION,NEG,4/8/1988,,ACQUIRE 6.0 ACRE PARCEL OF LAND AND DEVELOP AS AN EXTENSION OF RECREATIONAL CAMPGROUND IN COUNTY PARK,https://ceqanet.opr.ca.gov/1988040527,LAKE SOLANO PARK EXTENSION,MORRIS FRUITMAN,SOLANO COUNTY PARK DEPARTMENT,N/A,,,,,,,7074470707,,Vacaville,Solano,,PLEASANTS VALLEY RD & PUTAH CR,,              6,101-050-18,128,,,No,4/8/1988,5/9/1988,Other,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988040528,"University of California, Regents of the",Regents of the University of California,,BAKSIN FACULTY OFFICE ADDITION,NEG,4/8/1988,,"THE PROPOSED PROJECT WILL CONSTRUCT AN ADDITION TO THE BASK- IN VISUAL ARTS COMPLEX WHICH WILL ADD 8 FACULTY OFFICES, A RESTROOM, ELEVATOR, AND SUPPORT AR WILL BE DESIGNED TO COMPLEMENT THE EXISTING ARCHITECTURE AT BASKIN.",https://ceqanet.opr.ca.gov/1988040528,BAKSIN FACULTY OFFICE ADDITION,BRET CATON,CA ST UNIV BD TRUSTEES: CSU SANTA CRUZ,N/A,,,,,,,4084292407,,Santa Cruz,Santa Cruz,,BAY DRIVE & COOLIDGE DR,,,,1,,,No,4/8/1988,5/9/1988,Office,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988040629,Livermore Valley Joint Unified School District,,,ISLA VISTA REZONE,NEG,4/8/1988,,ADD A SINGLE FAMILY RESTRICTED OVERLAY WHICH RESTRICTS THE NUMBER OF BEDROOMS PER UNIT.,https://ceqanet.opr.ca.gov/1988040629,ISLA VISTA REZONE,JEANNETTE DILEO,SANTA BARBARA COUNTY DER-RMD,N/A,,,,,,,8055682020,,,Santa Barbara,,,,             22,,101,PACIFIC OCEAN,SANTA BARBARA,No,4/8/1988,5/9/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988041104,Tuolumne County,,,BLACK OAK ESTATES SUBDIVISION UNIT 3,NOP,4/8/1988,,"ZONE CHANGE TO R-1:MX AND O UNDER TITLE 17 AND TENTATIVE SUBDIVISION MAP 88T-32 TO DIVIDE THE PROPERTY INTO 59 PARCELS WITH A MINIMUM OF 7,500 SQ. FT. AND A MAXIMUM OF 31,000 SQ. FT.",https://ceqanet.opr.ca.gov/1988041104,BLACK OAK ESTATES SUBDIVISION UNIT 3,MARK L. TRAVIS,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,TIFFENI DR.,,             23,"48-460-48,07",108,SULLIVAN CRK & TWAIN,N/A,No,4/11/1988,5/11/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041106,Riverside County,,,TRACT #23329 AND CHANGE OF ZONE #5199,NOP,4/8/1988,,"PROPOSED PROJECT IS A SUBDIVISION OF 42 ACRES INTO 107 LOTS. A MIXED USE IS PLANNED ON THE PARCELS WITH R-1 LOTS, R-3 LOTS, AND COMMERCIAL. THE ZONING P TO R-1 ON 24.7 ACRES, TO R-3 ON 11.7 ACRES AND TO CPS  ON THE REMAINING 5.6 ACRES.",https://ceqanet.opr.ca.gov/1988041106,TRACT #23329 AND CHANGE OF ZONE #5199,P. NAHILL,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147871363,,Murrieta,Riverside,,JACKSON AVE. & OAK CREEK RD.,,             42,907-170-041,I-15,,,No,4/11/1988,5/11/1988,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041302,"Signal Hill, City of",City of Signal Hill,,SIGNAL HILL AUTO CENTER,EIR,4/8/1988,,"OIL PRODUCTIONS, STORAGE AND RELATED SERVICE DEVELOPMENT OF AN AAUTO DEALERSHIP ON 57+ ACRES",https://ceqanet.opr.ca.gov/1988041302,SIGNAL HILL AUTO CENTER,CEIL CIRILLO,SIGNAL HILL,N/A,,,,,,,2134267333,,Signal Hill,,,CHERRY AVE/SPRING ST,,"          2,760",,"19, #1",LA RIV,LONG BEACH,No,4/11/1988,5/26/1988,"Commercial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988041306,"Public Health, Department of",California Department of Public Health,CDPH,CLEANUP OF PAINT CONTAMINATED SOIL-EL CAJON MT. MILL SITE,NEG,4/8/1988,,"SAMPLING, EXCAVATION AND REMOVAL OF PAIN SOLVENT  CONTAMINATED SOIL. REMOVAL WILL CONSIST OF APPROXIMATELY 200 CUBIC YARDS",https://ceqanet.opr.ca.gov/1988041306,CLEANUP OF PAINT CONTAMINATED SOIL-EL CAJON MT. MILL SITE,DENNIS LEONARD,CA ST DEPT. OF HEALTH SERVICES,N/A,,,,,,,2136206308,,,San Diego,,,,,,,,,No,4/11/1988,5/11/1988,"Waste Treatment, Waste Treatment",,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1988041706,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WILDLIFE HABITAT ENHANCEMENT PROJECT,NOE,4/8/1988,4/8/1988,SOIL/STREAMBANK EROSION STABILIZATION/REMOVAL OF VEGETATION,https://ceqanet.opr.ca.gov/1988041706,WILDLIFE HABITAT ENHANCEMENT PROJECT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041707,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO JSAS TRAINING FACILITY,NOE,4/8/1988,4/8/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988041707,SACRAMENTO JSAS TRAINING FACILITY,DENNIS BELLINGER,,N/A,,PO BOX 942880,,SACRAMENTO,CA,94280,9163226102,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041708,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,4/8/1988,4/8/1988,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988041708,LEASE OF OFFICE SPACE,DON NEAL,,N/A,,"1515 K STREET, PALM IRON BLDG",,SACRAMENTO,CA,95814,9163245017,,Angels Camp,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041709,"Caltrans, Planning","California Department of Transportation, Headquarters",,REMOVAL OF PITCH CANKER INFESTED MONTEREY PINES,NOE,4/8/1988,4/8/1988,REMOVAL OF ABOUT 550 MONTERY PINES INFESTED W/CANKER,https://ceqanet.opr.ca.gov/1988041709,REMOVAL OF PITCH CANKER INFESTED MONTEREY PINES,DARNALL W. REYNOLDS,,N/A,,PO BOX 7310,,SAN FRANCISCO,CA,94120,4155571648,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
