SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011135,Orange County,,,SANTIAGO CANYON ROAD WIDENING AND/OR REALIGNMENT PROJECT,NOP,8/5/1993,,"THE PROJECT CONSISTS OF WIDENING AND/OR REALIGNMENT OF SANTIAGO CANYON ROAD (SCR) WITH A MEDIAN (TWO LANES IN EACH DIRECTION).  THE PROJECT INCLUDES PLANNING, AND FINANCING OF THE ROAD CONSTRUCTION; OBTAINING FEDERAL, STATE AND OTHER PERMITS; AND ACQUIRING LAND, EASEMENTS, FEES AND FACILITIES FOR THE CONSTRUCTION OF HIGHWAY AND RELATED IMPROVEMENTS TO SCR (OR AN ALTERNATIVE ALIGNMENT) TO ULTIMATELY PROVIDE THE CAPACITY OF A PRIMARY ARTERIAL HIGHWAY.",https://ceqanet.opr.ca.gov/1990011135,SANTIAGO CANYON ROAD WIDENING AND/OR REALIGNMENT PROJECT,RAY BRANTLEY,COUNTY OF ORANGE/EMA,N/A,,,,,,,7148343763,,Orange,Orange,,"CHAPMAN AVE, LIVE OAK CANYON",,             13,,I-5,SANTIAGO CREEK +,,No,8/5/1993,9/3/1993,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992112087,"South Lake Tahoe, City of",City of South Lake Tahoe,,STATELINE-SKI RUN COMMUNTITY PLAN,EIR,8/5/1993,,DEVELOPMENT PLAN TO CONCENTRATE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992112087/2,STATELINE-SKI RUN COMMUNTITY PLAN,TERI JAMIN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732025,,South Lake Tahoe,El Dorado,,,,,,,,,No,8/5/1993,9/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042003,"Turlock, City of",City of Turlock,,TURLOCK WASTEWATER PLANT UPGRADE,EIR,8/5/1993,,INCREASE IN TREATMENT CAPACITY.,https://ceqanet.opr.ca.gov/1993042003/2,TURLOCK WASTEWATER PLANT UPGRADE,JAMES HAMILTON,CITY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,            117,,,,,No,8/5/1993,9/20/1993,,,,,,,,,,,,,,,,,,,,
1993081023,State Water Resources Control Board,,,LONG TERM MANAGEMENT STRATEGY FOR DREDGING,NOP,8/5/1993,,"THE DEVELOPMENT OF NEW POLICIES FOR THE MANAGEMENT OF DREDGING, DISPOSAL AND BENEFICIAL REUSE OF APPROXIMATELY 400 MILLION CUBIC YARDS OF SEDIMENT FROM SAN FRANCISCO BAY",https://ceqanet.opr.ca.gov/1993081023,LONG TERM MANAGEMENT STRATEGY FOR DREDGING,JOAN JURANCISH,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166572055,,,San Francisco,,,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993081024,"Lake Forest, City of",City of Lake Forest,,"SMARA, LAKE FOREST",NEG,8/5/1993,,REPEALING PROVISIONS OF CODIFIED ORDINANCES,https://ceqanet.opr.ca.gov/1993081024,"SMARA, LAKE FOREST",GAYLE ACKERMAN,CITY OF LAKE FOREST,N/A,,,,,,,7147075583,,Lake Forest,Orange,,,,,,,,,No,8/5/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993082010,"Beaumont, City of",City of Beaumont,,CITY OF BEAUMONT REDEVELOPMENT PROJECT,NOP,8/5/1993,,,https://ceqanet.opr.ca.gov/1993082010,CITY OF BEAUMONT REDEVELOPMENT PROJECT,ERNEST EGGER,CITY OF BEAUMONT,N/A,,,,,,,9098451171,,,,,,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082011,Riverside County,,,Specific Plan No. 282 Canyon Cove Specific Plan,NOP,8/5/1993,,"PLANNED RESIDENTIAL DEVELOPMENT CONSISTING OF 162 SINGLE FAMILY HOMES,323 MULTI-FAMILY CONDOMINIUM UNITS AND 62.4 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1993082011,Specific Plan No. 282 Canyon Cove Specific Plan,RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9092753299,,Canyon Lake,Riverside,,NEWPORT RD/GOETZ RD,,,358-080-002,215,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082012,Placer County,,,PLACER COUNTY GENERAL PLAN,NOP,8/5/1993,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1993082012,PLACER COUNTY GENERAL PLAN,LOREN CLARK,PLACER COUNTY,N/A,,,,,,,9168897470,,"Colfax, Roseville",Placer,,,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082013,Sacramento County,,,COUNTY JUSTICE CENTER,NOP,8/5/1993,,THE PROPOSED PROJECT CONSISTS OF THE SITE SELECTION AND,https://ceqanet.opr.ca.gov/1993082013,COUNTY JUSTICE CENTER,SACRAMENTO COUNTY,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082014,Sacramento County,,,MARKETPLACE 99 EAST GENERAL PLAN AMENDMENT,NOP,8/5/1993,,THE PROPOSED POJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND OFFICES FOR 19.8+ ACRES; COMMUNITY PLAN AMENDMENT FROM RD-5 TO SC; & A REZONE FROM AR-5 TO SC.,https://ceqanet.opr.ca.gov/1993082014,MARKETPLACE 99 EAST GENERAL PLAN AMENDMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082015,Sacramento County,,,Strawberry and Jacinto Creeks Drainage Master Plan,NOP,8/5/1993,,THE PROPOSED PROJECT CONSISTS OF A DRAINAGE MASTER PLAN FOR THOSE PORTIONS OF JACINTO & STRAWBERRY CREEKS LOCATED WITHIN THE UNINCORPORATED AREA OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1993082015,Strawberry and Jacinto Creeks Drainage Master Plan,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,CALVINE/STOCKTON BLVD.,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082016,"Paradise, City of",Town of Paradise,,SADDLEBACK CANYON ESTATES SUBDIVISION,NEG,8/5/1993,,PROPOSED SUBDIVISION OF AN 18.20 ACRE LAND AREA INTO ELEVEN,https://ceqanet.opr.ca.gov/1993082016,SADDLEBACK CANYON ESTATES SUBDIVISION,MR. AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,SHAY LANE,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082017,Sacramento County,,,SCOTT ROAD BRIDGE REPLACEMENT PROJECT,NEG,8/5/1993,,THE PROPOSED PROJECT CONSISTS OF THE REPLACEMENT OF A,https://ceqanet.opr.ca.gov/1993082017,SCOTT ROAD BRIDGE REPLACEMENT PROJECT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082019,Mariposa County,,,LAND DIVISION APPLICATION NO. 1433,NEG,8/5/1993,,PROPOSED DUBDIVISION OF AN EXISTING 1.13 ACRE PARCEL WITH,https://ceqanet.opr.ca.gov/1993082019,LAND DIVISION APPLICATION NO. 1433,TIM EVANS,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,STATE HIGHWAY 49,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082020,Mariposa County,,,GENGENERAL PLAN ZONING AMENDMENT NO. 89014,NEG,8/5/1993,,AMENDMENT TO THE GENERAL PLAN LAND USE AND ZONING ORDINANCE MAP TO CHANGE THE LAND USE CLASSIFICATION AND ZONING,https://ceqanet.opr.ca.gov/1993082020,GENGENERAL PLAN ZONING AMENDMENT NO. 89014,TIM EVANS,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,STATE HIGHWAY 140,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082021,Lassen County,,,USE PERMIT FOR FISH FARM AND PROCESSING FACILITY,NEG,8/5/1993,,TO ESTABLISH AND MAINTAIN A 20 ACRE WATER RSERVOIR FOR FISH,https://ceqanet.opr.ca.gov/1993082021,USE PERMIT FOR FISH FARM AND PROCESSING FACILITY,RICK SIMON,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082022,Madera County,,,OAKHURST RIVER PARKWAY MADERA COUNTY,NEG,8/5/1993,,A 1 MILE TRAIL WITH NATURE OBSERVATION POINTS.  RESTORATION,https://ceqanet.opr.ca.gov/1993082022,OAKHURST RIVER PARKWAY MADERA COUNTY,VINCE DI MAGGIO,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,8/5/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082045,"West Covina, City of",City of West Covina,,EAST SAN GABRIEL COMMERCIAL DEVELOPMENT PROJECT,EIR,8/5/1993,,"THE PROJECT IS TO ADOPT AND IMPLEMENT A REDEVELOPMENT PLAN TO PURSUANT TO THE STATE OF CALFIRONIA COMMUNITY REDEVELOPMENT LAW FOR PORTIOS OF THE CITY OF SAN GABRIEL GENERALLY ALONG LAS TUNAS DRIVE BEWTWEEN CALIFORNIA STREET AND NORTH MUCATEL AVENUE, AND ALONG SAN GABRIEL",https://ceqanet.opr.ca.gov/1993082045,EAST SAN GABRIEL COMMERCIAL DEVELOPMENT PROJECT,JOHN NOWAK,SAN GABRIEL REDEVELOPMENT AGENCY,N/A,,,,,,,8188148417,,San Gabriel,Los Angeles,,,,,,,,,No,8/5/1993,9/20/1993,,,,,,,,,,,,,,,,,,,,
1993105057,"Carlsbad, City of",City of Carlsbad,,RANCHO CARILLO MASTER PLAN,NOD,8/5/1993,8/5/1993,APPROVE GENERAL PLAN AMENDMENT & HILLSIDE DEV PERMIT,https://ceqanet.opr.ca.gov/1993105057,RANCHO CARILLO MASTER PLAN,BRIAN HUNTER,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105058,Fish and Game (HQ) Environmental Services,,,TEMPORARY PHYSICAL FISH BARRIER - SAN JOAQUIN RIVER,NOE,8/5/1993,8/5/1993,TEMPORARY PHYSICAL FISH BARRIER ACROSS SAN JOAQUIN RIVER,https://ceqanet.opr.ca.gov/1993105058,TEMPORARY PHYSICAL FISH BARRIER - SAN JOAQUIN RIVER,TERRY MILLS,CA DEPT OF FISH AND GAME INLAND FISHERIES DIVISION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166539642,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105059,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BASELINE CONSERVATION CAMP ESTABLISH STORAGE YARD,NOE,8/5/1993,8/5/1993,LEASE 2.3 ACRES OF US BUREAU OF RECLAMATION LAND,https://ceqanet.opr.ca.gov/1993105059,BASELINE CONSERVATION CAMP ESTABLISH STORAGE YARD,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
