SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993053046,"Chico, City of",City of Chico,,FOOTHILL PARK UNIT #8,EIR,4/13/1994,,PLAN AMENDMENT TO SUBDIVIDE PROPERTY INTO 72 LOTS FOR UNITS,https://ceqanet.opr.ca.gov/1993053046/2,FOOTHILL PARK UNIT #8,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,CERES AVE/LASSEN AVE/EATON RD,,             20,,99,SYCAMORE CREEK,CHICO MUNI,No,4/13/1994,5/27/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1994041027,"Los Angeles, City of",City of Los Angeles,,GRANADA HILLS - KNOLLWOOD DISTRICT PLAN REVISION EIR,NOP,4/13/1994,,PROPOSED REVISIONS TO THE ADPTED GRANADA HILLS KNOLLWOOD COMMUNITY FOR THE NEXT 20 YEARS.,https://ceqanet.opr.ca.gov/1994041027,GRANADA HILLS - KNOLLWOOD DISTRICT PLAN REVISION EIR,MADHU KUMAR,CITY OF LOS ANGELES,N/A,,,,,,,8187568044,,,Los Angeles,,GRANADA HILLS-KNOLLWOOD COMMUNITY,,,VARIOUS,405-118,,,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994041028,"San Diego, City of",City of San Diego,,HOUSE OF HOSPITALITY RECONSTRUCTION,NOP,4/13/1994,,APPROVAL OF THE DESIGN AND CONSTRUCTION PLANS FOR HISTORIC HOUSE OF HOSPITALITY BUILDING IN BALBOA PARK.,https://ceqanet.opr.ca.gov/1994041028,HOUSE OF HOSPITALITY RECONSTRUCTION,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,6TH AVE/THE PRADO,,,,SR163,,LINDBERG FIELD,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994041029,"Los Angeles, City of",City of Los Angeles,,Griffith Observatory Master Plan,NOP,4/13/1994,,IMPLEMENTATION OF THE GRIFFITH OBSERVATIOY MASTER PLAN,https://ceqanet.opr.ca.gov/1994041029,Griffith Observatory Master Plan,LEILA BARKER,CITY OF LOS ANGELES - DEPT. OF RECREATION & PARKS,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,OBSERVATORY RD/VERMONT CANYON,,,,,LA RIVER,,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994041030,Orange County,,,LOWER PETERS CANYON,NOP,4/13/1994,,ESTABLISHMENT OF LOWER PETERS CANYON SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1994041030,LOWER PETERS CANYON,JAY BULLOCK,COUNTY OF ORANGE - ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148344797,,Santa Ana,Orange,,JAMBOREE RD/I-5,,"          1,400",MULTIPLE,I-5,,MCAS TUSTIIN,No,4/13/1994,5/13/1994,"Commercial, Residential","General Plan Amendment, Rezone, Site Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994041031,"San Diego, City of",City of San Diego,,TREENA MESA PLANNED INDUSTRIAL DEVELOPMENT,NOP,4/13/1994,,REDESIGNATE AA 30.2 ACRE PARCELTO ALLOW: 1) A 15 ACRE LIGHT INDUSTRIAL/BUSINESS PARK; 2) A 6.9 ACRE ACTIVE RECREATIONAL FACILITY; & 3) 8.3 ACRES OF OPEN SPACE. REZONE 21.85 ACRES.,https://ceqanet.opr.ca.gov/1994041031,TREENA MESA PLANNED INDUSTRIAL DEVELOPMENT,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,,"319-170-10,14",I-15,,NAS MIRAMAR,No,4/13/1994,5/13/1994,"Industrial, Recreational","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994041032,"Lompoc, City of",City of Lompoc,,LOMPOC CITY GENERAL PLAN,NOP,4/13/1994,,GENERAL PLAN REVISION INCLUDING AMENDMENT OF THE CITY'S EXISTING SPHERE OF INFLUENCE,https://ceqanet.opr.ca.gov/1994041032,LOMPOC CITY GENERAL PLAN,WINSTON RHODES,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,,,1/246,SANTA YNEZ RIVER,,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994041033,West Basin Municipal Water District,,,"WEST BASIN WATER RECYCLING PROGRAM, PHASE II",NEG,4/13/1994,,SYSTEM FOR RECLAIMED WATER CONSTRUCTION OF RECLAIMED WATER,https://ceqanet.opr.ca.gov/1994041033,"WEST BASIN WATER RECYCLING PROGRAM, PHASE II",LINDA PALMQUIST,WEST BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,3102172411,,Carson,Los Angeles,,,,,,,,,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994041034,"Vista, City of",City of Vista,,VISTA VILLAGE DRIVE STATE ROUTE 78 INTERCHANGE,NEG,4/13/1994,,NEW HIGHWAY 78 INTERCHANGE,https://ceqanet.opr.ca.gov/1994041034,VISTA VILLAGE DRIVE STATE ROUTE 78 INTERCHANGE,AMER ATTAR,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,"WEST VISTA WAY, LADO DE LOMA",,,,78,BUENA VISTA CREEK,,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994042030,"Roseville, City of",City of Roseville,,ORLANDO/CIRBY & ORLANDO/RIVERSIDE INTERSECTION IMPROVEMENTS,NEG,4/13/1994,,"CITY OF RSVL PROPOSING TO REALIGN MARLIN DR SO THAT IT FORMS A 4-WAY INTERSECT. WITH ORLANDO AVE AND CIRBY WAY.  INCLUDES MODIFICATIONS , IMPROVEMENTS",https://ceqanet.opr.ca.gov/1994042030,ORLANDO/CIRBY & ORLANDO/RIVERSIDE INTERSECTION IMPROVEMENTS,NEILA STEWART,ROSEVILLE CDD,N/A,,,,,,,9167745499,,Roseville,Placer,,RIVERSIDE AVE & CIRBY,,              3,,1-80,CIRBY CREEK,,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994043023,Yolo County,,,TENTATIVE PARCEL MAP NO. 4111,NEG,4/13/1994,,PARCEL MAP TO SPLIT AN AGRICULTURAL PRESERVE CONTRACT,https://ceqanet.opr.ca.gov/1994043023,TENTATIVE PARCEL MAP NO. 4111,DAVID FLORES,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,CO. RD. 17A - CO.RD.99A,,,27=160=05,I 5,,,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994043024,"University of California, Regents of the",Regents of the University of California,,NETWORK 21 COMMUNICAITONS INFRASTRUCTURE,NEG,4/13/1994,,,https://ceqanet.opr.ca.gov/1994043024,NETWORK 21 COMMUNICAITONS INFRASTRUCTURE,SID ENGLAND,"UNIVERSITY OF DAVIS, CALIFORNIA",N/A,,,,,,,9167522432,,Davis,Yolo,,VARIOUS WITH THE CORE & W. CAMPUS,,,RESEARCH PK,113 & I-80,PUTAH CREEK,UNIVERSITY,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994044007,"Navy, United States","United States, Navy",,DISPOSAL AND REUSE OF NAVAL FACILITIES: CENTERVILLE & POINT,EA ,4/13/1994,,DISPOSAL AND REUSE OF NAVAL FACILITY CENTERVILLE BEACH,https://ceqanet.opr.ca.gov/1994044007,DISPOSAL AND REUSE OF NAVAL FACILITIES: CENTERVILLE & POINT,JERRY HEMSTOCK,WESTERN DIVISION NAVAL FACILITIES ENGINEERING COM.,N/A,,,,,,,4152443714,,,Monterey,,,,,,,,,No,4/13/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994107063,Los Angeles County,,,"CHIQUITA CANYON LANDFILL, CLOSURE/POSTCLOSURE",NOD,4/13/1994,4/13/1994,CLOSURE OF TWO UNITS OF CHIQUITA CANYON LANDFILL,https://ceqanet.opr.ca.gov/1994107063,"CHIQUITA CANYON LANDFILL, CLOSURE/POSTCLOSURE",CONNIE ROCKE,LOS ANGELES COUNTY DEPT. OF HEALTH SERVICES,N/A,,2525 CORPORATE PLACE,,MONTEREY PARK,CA,91754,2138814151,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107064,San Lorenzo Valley Water District,,,NORTH BOULDER CREEK WATER MAIN EXTENSION,NOD,4/13/1994,4/13/1994,"WATER TRANSMISSION MAIN, NEW PUMP STATION",https://ceqanet.opr.ca.gov/1994107064,NORTH BOULDER CREEK WATER MAIN EXTENSION,AL HAYNES,SAN LORENZO VALLEY WATER DISTRICT,N/A,,13060 HIGHWAY 9,,BOULDER CREEK,CA,95006,4083382153,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
