SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992123063,"Martinez, City of",City of Martinez,,MARTINEZ INTERMODAL PROJECT,NOP,11/22/1993,,DEVELOP AN INTERMODAL FACILITY,https://ceqanet.opr.ca.gov/1992123063,MARTINEZ INTERMODAL PROJECT,RICHARD PEARSON,CITY OF MARTINEZ COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,5103723525,,Martinez,Contra Costa,,FERRY ST/MARINA VISTA,,,,680,CARQUINEZ STRAIT,,No,11/22/1993,12/22/1993,Residential,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993081101,San Diego Association of Governments,,,1993 REGIONAL TRANSPORTATION PLAN SANDAG,EIR,11/22/1993,,REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1993081101/2,1993 REGIONAL TRANSPORTATION PLAN SANDAG,GEORGE FRANCK,SANDAG,N/A,,,,,,,6195955378,,San Diego,San Diego,,,,,,,,,No,11/22/1993,1/6/1994,,,,,,,,,,,,,,,,,,,,
1993101038,"Bradbury, City of",City of Bradbury,,BRADBURY GENERAL PLAN UPDATE,EIR,11/22/1993,,REVISION OF THE CITY'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1993101038/2,BRADBURY GENERAL PLAN UPDATE,KEENE WILSON,CITY OF BRADBURY,N/A,,,,,,,8183583218,,Bradbury,Los Angeles,,,,,,,,,No,11/22/1993,1/6/1994,,,,,,,,,,,,,,,,,,,,
1993105966,California State University Board of Trustees,California State University Board of Trustees,,RENOVATION / UPGRADE HIGH VOLTAGE DISTRIBUTION SYSTEM,NOE,11/22/1993,11/22/1993,UPGRADE ELECTRICAL SYSTEM,https://ceqanet.opr.ca.gov/1993105966,RENOVATION / UPGRADE HIGH VOLTAGE DISTRIBUTION SYSTEM,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105967,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE / UPGRADE CHILLER / CENTRAL PLANT,NOE,11/22/1993,11/22/1993,RENOVATION & UPGRADE CENTRAL PLANT CHILLER CAPACITY,https://ceqanet.opr.ca.gov/1993105967,RENOVATE / UPGRADE CHILLER / CENTRAL PLANT,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105968,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE / UPGRADE VENTILATION / CREATIVE ARTS,NOE,11/22/1993,11/22/1993,PROJECT RETROFIT ART/HOME ECON BLDG,https://ceqanet.opr.ca.gov/1993105968,RENOVATE / UPGRADE VENTILATION / CREATIVE ARTS,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105969,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE / UPGRADE SEWERLINE / WATER DISTRIBUTION SYSTEM,NOE,11/22/1993,11/22/1993,REPLACE SEWAGE TRUNKS FOR ROOT INTRUSION,https://ceqanet.opr.ca.gov/1993105969,RENOVATE / UPGRADE SEWERLINE / WATER DISTRIBUTION SYSTEM,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105970,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE / UPGRADE HVAC SYSTEMS LIBRARY & ARTS BLDG,NOE,11/22/1993,11/22/1993,RENOVATE HVAC SYSTEMS IN ARTS BLDG & LIBRARY,https://ceqanet.opr.ca.gov/1993105970,RENOVATE / UPGRADE HVAC SYSTEMS LIBRARY & ARTS BLDG,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105971,California State University Board of Trustees,California State University Board of Trustees,,UPGRADE CENTRAL UTILITY SYSTEM,NOE,11/22/1993,11/22/1993,UPGRADE BOILER,https://ceqanet.opr.ca.gov/1993105971,UPGRADE CENTRAL UTILITY SYSTEM,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105972,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE / UPGRADE HVAC SYSTEMS MUSIC / ADAMS HUMANITIES,NOE,11/22/1993,11/22/1993,FIX HVAC PROBLEMS & BUILDING VENTILATION,https://ceqanet.opr.ca.gov/1993105972,RENOVATE / UPGRADE HVAC SYSTEMS MUSIC / ADAMS HUMANITIES,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105973,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE / UPGRADE HVAC CREATIVE ARTS,NOE,11/22/1993,11/22/1993,RENEVATE HEATING,https://ceqanet.opr.ca.gov/1993105973,RENOVATE / UPGRADE HVAC CREATIVE ARTS,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105974,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE / UPGRADE ELECTRICAL INFRASTRUCTURE  CAMPUSWIDE,NOE,11/22/1993,11/22/1993,RENOVATE ELECTRICAL SWITH GEAR,https://ceqanet.opr.ca.gov/1993105974,RENOVATE / UPGRADE ELECTRICAL INFRASTRUCTURE  CAMPUSWIDE,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERESITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1993105975,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE / UPGRADE CENTRAL PLANT UTILITY,NOE,11/22/1993,11/22/1993,EXTENSIVE UPGRADES TO MEET EMISSION CONTROL LAWS,https://ceqanet.opr.ca.gov/1993105975,RENOVATE / UPGRADE CENTRAL PLANT UTILITY,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105976,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE / UPGRADE CENTRAL PLANT CHILLER & COOLING TOWER,NOE,11/22/1993,11/22/1993,UPGRADE CHILLERS & COOLING TOWERS,https://ceqanet.opr.ca.gov/1993105976,RENOVATE / UPGRADE CENTRAL PLANT CHILLER & COOLING TOWER,GEORGE DUTRA,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105977,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,11/22/1993,11/22/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993105977,LEASING OF OFFICE SPACE,MARCIA MURPHEY,MILTON MARKS COMMISSION ON CA STATE GOVERNMENT ORGANI,N/A,,"1303 J ST, STE 270",,SACRAMENTO,CA,95814,9164452125,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105978,"Caltrans, Planning","California Department of Transportation, Headquarters",,AMERICAN RIVER BRIDGE AUXILIARY LANE,NOE,11/22/1993,11/22/1993,RECONFIGURE THE # OF LANES ON I5 & AMERICAN RIVER BRIDGE,https://ceqanet.opr.ca.gov/1993105978,AMERICAN RIVER BRIDGE AUXILIARY LANE,APRIL ACUESTA,"CA DEPT OF TRANSPORTATION / DISTRICT 3, SACRAMENTO",N/A,,PO BOX 942874 - MS41,,SACRAMENTO,CA,94274-0001,9163237496,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105979,Lake County,,,FIRST TIME HOMEBUYERS PROGRAM,NOE,11/22/1993,11/22/1993,COUNTY ASSIST LOW INCOME 1ST TIME HOME BUYERS,https://ceqanet.opr.ca.gov/1993105979,FIRST TIME HOMEBUYERS PROGRAM,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES,,LAKEPROT,CA,94543,7072632221,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105980,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,SOUTHERN PACIFIC TRANSPORTATION COMPNAY,NOE,11/22/1993,11/22/1993,ABANDON MILE PORTION NEAR LOS BANOS RAIL STATION,https://ceqanet.opr.ca.gov/1993105980,SOUTHERN PACIFIC TRANSPORTATION COMPNAY,ELAINE KAISER,SOUTHERN PACIFIC TRANSPORTATION COMPANY,N/A,,ONE MARKET PLAZA RM 846,,SAN FRANCISCO,CA,94105,2029276248,,,"Fresno, Merced",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105989,"Redding, City of",City of Redding,,OFFSITE STREET & UTILITIES FOR TRANSFER STATION/CORPORA,NOD,11/22/1993,11/22/1993,CONSTRUCT OFFSITE UTILITIES,https://ceqanet.opr.ca.gov/1993105989,OFFSITE STREET & UTILITIES FOR TRANSFER STATION/CORPORA,DOUG DEMALLIE,CITY OF REDDING,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001-3396,225-4020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1993105990,"Redding, City of",City of Redding,,SOLID WASTE TRANSFER STATION PRE-ENGINEERED BUILDING,NOD,11/22/1993,11/22/1993,"DESIGN, FURNISH, & ERRECT PROCESSING BUILDING",https://ceqanet.opr.ca.gov/1993105990,SOLID WASTE TRANSFER STATION PRE-ENGINEERED BUILDING,DOUG DEMALLIE,CITY OF REDDING,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001-3396,9162254020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105991,Siskiyou County,,,CAMPBELL REZONING PETITION (Z-93-08),NOD,11/22/1993,11/22/1993,ZONE CHANG FROM RURAL RESIDENTIAL TO NONPRIME AGRICULTURE,https://ceqanet.opr.ca.gov/1993105991,CAMPBELL REZONING PETITION (Z-93-08),ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105992,Siskiyou County,,,ALCYONE LIGHT CENTRE PLANNED DEVELOPMENT REZONE PETITION,NOD,11/22/1993,11/22/1993,ACQUISTIONS OF PROPERTY INTERESTS,https://ceqanet.opr.ca.gov/1993105992,ALCYONE LIGHT CENTRE PLANNED DEVELOPMENT REZONE PETITION,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105993,Lake County,,,KIT LARSEN IS 93-27 / RZ 93-7,NOD,11/22/1993,11/22/1993,REZONE THREE LOTS FROM C3 TO R1,https://ceqanet.opr.ca.gov/1993105993,KIT LARSEN IS 93-27 / RZ 93-7,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES RM 329,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105994,Lake County,,,JOHN & BETTY SUDOL  IS 93-43 / RZ 93-11,NOD,11/22/1993,11/22/1993,REZONE 35 ACRES TO ALLOW A CONDOMINIUM COMPLEX,https://ceqanet.opr.ca.gov/1993105994,JOHN & BETTY SUDOL  IS 93-43 / RZ 93-11,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105997,Los Angeles County,,,1993 CONGESTION MANAGEMENT PROGRAM,NOD,11/22/1993,11/22/1993,ADOPTION OF CONGESTION MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1993105997,1993 CONGESTION MANAGEMENT PROGRAM,KENDRA MORRIES,LOS ANGELES COUNTY /METRO POUTAN TRANSPORTATION AUTHORITY,N/A,,818 W. 7TH,,LOS ANGELES,CA,90017,2132146579,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105998,Colusa County,,,ED #93-44 LAZY S RANCH / ROBERT P. SMITH,NOD,11/22/1993,11/22/1993,UP #93-6-3 FOR ESTABLISHING BOAT & R.V. STORAGE,https://ceqanet.opr.ca.gov/1993105998,ED #93-44 LAZY S RANCH / ROBERT P. SMITH,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105999,Colusa County,,,ED #93-64 XTX INC,NOD,11/22/1993,11/22/1993,UP #93-9-2 FOR PURPOSE OF DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1993105999,ED #93-64 XTX INC,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106000,Colusa County,,,ED #93-65 XTX INC,NOD,11/22/1993,11/22/1993,UP #93-9-3 FOR DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1993106000,ED #93-65 XTX INC,STANEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106001,Colusa County,,,ED #93-66 XTX INC,NOD,11/22/1993,11/22/1993,UP 93-9-4 FOR DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1993106001,ED #93-66 XTX INC,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106002,Colusa County,,,ED # 93-67 XTX INC,NOD,11/22/1993,11/22/1993,UP #93-9-5 FOR DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1993106002,ED # 93-67 XTX INC,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106003,"University of California, Regents of the",Regents of the University of California,,LONG MARINE LABORATORY MASTER PLAN,NOD,11/22/1993,11/22/1993,EXPAND UCSC LONG MARINE LABORATROY,https://ceqanet.opr.ca.gov/1993106003,LONG MARINE LABORATORY MASTER PLAN,JOHN ZIMMERMAN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3350,5109879593,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106004,"University of California, Regents of the",Regents of the University of California,,IMPROVEMENTS TO ARTS FACILITIES,NOD,11/22/1993,11/22/1993,MODIFICATIONS TO PERFORMING ARTS FACILITIES,https://ceqanet.opr.ca.gov/1993106004,IMPROVEMENTS TO ARTS FACILITIES,JOHN ZIMMERMAN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106005,"University of California, Regents of the",Regents of the University of California,,SCIENCE & ENGINEERING RESEARCH FACILITY PHASE II,NOD,11/22/1993,11/22/1993,PHASED CONSTRUCTION FOR LABORATORIES,https://ceqanet.opr.ca.gov/1993106005,SCIENCE & ENGINEERING RESEARCH FACILITY PHASE II,JOHN ZIMMERMAN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1993106006,"Buellton, City of",City of Buellton,,BUELLTON GENERAL PLAN,NOD,11/22/1993,11/22/1993,GENERAL PLAN  TO COMPLY WITH CA GOVERNMENT CODE,https://ceqanet.opr.ca.gov/1993106006,BUELLTON GENERAL PLAN,DAVID MORGAN,CITY OF BUELLTON,N/A,,140 W. HIGHWAY 246,,BUELLTON,CA,93427,8056887474,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106007,"Grover Beach, City of",City of Grover Beach,,GROVER BEACH IMPROVEMENT PROJECT,NOD,11/22/1993,11/22/1993,FORMATION OF IMPROVEMENT DISTRICT,https://ceqanet.opr.ca.gov/1993106007,GROVER BEACH IMPROVEMENT PROJECT,THOMAS SULLIVAN,CITY OF GROVER,N/A,,PO BOX 365,,GROVER BEACH,CA,93483,8054734520,,Grover Beach,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993106008,South Coast Air Quality Management District,,,NOTICE OF INTENT TO FILE SUPPLEMENTAL EIR FEDERAL REACTI,NOD,11/22/1993,11/22/1993,FEDERAL CLEAN AIR ACT AMENDMENTS,https://ceqanet.opr.ca.gov/1993106008,NOTICE OF INTENT TO FILE SUPPLEMENTAL EIR FEDERAL REACTI,JONATHON NADLER,SCAQMD - SOUTH COAST AIR QUAILITY MANAGEMENT DISTRICT,N/A,,21865 COPLEY,,DIAMOND BAR,CA,91765,9093663071,,Riverside,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1993106010,"University of California, Regents of the",Regents of the University of California,,PURCAHSE OF IMPROVED PROPERTY 2751 STOCKTON BLVD,NOE,11/22/1993,11/22/1993,ACQUIRE ADDITIONAL SPACE,https://ceqanet.opr.ca.gov/1993106010,PURCAHSE OF IMPROVED PROPERTY 2751 STOCKTON BLVD,JOHN ZIMMERMAN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE,,OAKLAND,CA,94612-3550,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111061,Contra Costa County,,,TOSCO CORPORATION CLEAN FUELS PROJECT,NOP,11/22/1993,,MODIFICATION/EXPANSION OF THE TOSCO REFINERY TO COMPLY WITH THE FEDERAL CLEAN AIR ACT AMENDMENTS.,https://ceqanet.opr.ca.gov/1993111061,TOSCO CORPORATION CLEAN FUELS PROJECT,CATHERINE KUTSURIS,CONTRA COSTA CO. COMMUNITY DEVELOPMENT,N/A,,,,,,,5106462091,,Concord,Contra Costa,,SOLANO WAY/WATERBIRD,,,,4/I680,SUISLN BAY,BLCHERAN,No,11/22/1993,12/22/1993,,,,,,,,,,,,,,,,,,,,
1993111062,Livermore Valley Joint Unified School District,,,BILTMORE HOTEL SEAWALL RECONSTRUCTION,NEG,11/22/1993,,"THE BILTMORE HOTEL PROPOSES TO REPLACE TWO ADJACENT SEAWALLS WHICH WERE DAMAGED IN THE WINTER STORMS IN FEBRUARY AND MARCH 1993. THE NEW WALLS WOULD BE CONSTRUCTED IN THE SAME, POSITION, BE OF THE SAME HEIGHTH AND MADE OF THE SAME",https://ceqanet.opr.ca.gov/1993111062,BILTMORE HOTEL SEAWALL RECONSTRUCTION,BRIAN RACA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682004,,Santa Barbara,Santa Barbara,,CHANNEL DR/BUTTERFLY LANE,,,,,,,No,11/22/1993,12/22/1993,,,,,,,,,,,,,,,,,,,,
1993111063,"Oceanside, City of",City of Oceanside,,TRIAD COMMERCIAL,NEG,11/22/1993,,"CONSTRUCTION OF A 6,800 SQ. FT., ONE STORY, COMMERCIAL BLDG",https://ceqanet.opr.ca.gov/1993111063,TRIAD COMMERCIAL,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,SR 78 @ EL CAMINO REAL,,,,,,,No,11/22/1993,12/13/1993,,,,,,,,,,,,,,,,,,,,
1993111064,Monterey County,,,"RODRIGUEZ - PAJARO, MONTEREY",NEG,11/22/1993,,"MINOR SUBDIVISION TENTATIVE MAP TO ALLOW DIVISION OF A 2.11 ACRE PARCEL INTO FOUR PARCELS OF .32 ACRES, .50 ACRES, .61 ACRES AND .65 ACRES EACH; COASTAL DEVELOPMENT PERMIT",https://ceqanet.opr.ca.gov/1993111064,"RODRIGUEZ - PAJARO, MONTEREY",J. HARRISON,MONTEREY COUNTY PLANNING & BUILDING INSPECTION,N/A,,,,,,,,,Watsonville,Monterey,,SALINAS ROAD,,,,,,,No,11/22/1993,12/22/1993,,,,,,,,,,,,,,,,,,,,
1993111065,Monterey County,,,MARC DUMMIT - MONTEREY,NEG,11/22/1993,,"SINGLE FAMILY DWELLING WITH A DETACHED GARAGE, SEPTIC",https://ceqanet.opr.ca.gov/1993111065,MARC DUMMIT - MONTEREY,WANDA HICKINI,MONTEREY COUNTY,N/A,,,,,,,,,Salinas,Monterey,,PFEIFFER RIDGE ROAD,,,,,,,No,11/22/1993,12/22/1993,,,,,,,,,,,,,,,,,,,,
1993111066,"San Diego, City of",City of San Diego,,BALBOA PARK INSPIRATION POINT PRECISE PLAN,NOP,11/22/1993,,,https://ceqanet.opr.ca.gov/1993111066,BALBOA PARK INSPIRATION POINT PRECISE PLAN,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,,,,No,11/22/1993,12/22/1993,,,,,,,,,,,,,,,,,,,,
1993111067,"Orange, City of",City of Orange,,"NORTHWEST SPECIFIC PLAN, ORANGE",NOP,11/22/1993,,,https://ceqanet.opr.ca.gov/1993111067,"NORTHWEST SPECIFIC PLAN, ORANGE",VERN JONES,CITY OF ORANGE,N/A,,,,,,,,,Orange,Orange,,,,,,,,,No,11/22/1993,12/22/1993,,,,,,,,,,,,,,,,,,,,
1993111068,Santa Cruz County,,,LA CUMBRE SUBDIVISON ON GRAY WHALE RANCH,NOP,11/22/1993,,"PROPOSAL FOR GP, LOCAL COASTAL PLAN, ZONING AMENDMENT TO ALLOW SUBDIVISION OF A LOT OF STUFF ON GRAY WHALE RANCH.",https://ceqanet.opr.ca.gov/1993111068,LA CUMBRE SUBDIVISON ON GRAY WHALE RANCH,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,,,,,,No,11/22/1993,12/22/1993,,,,,,,,,,,,,,,,,,,,
1993111069,"Antioch, City of",City of Antioch,,Specific Plan For Future Urbanization Area and Higgins Ranch,NOP,11/22/1993,,"PROJECT IS FOR THE SPECIFIC PLAN FOR THE DEVELOPMENT OF APPROX. 785 ACRES OF LAND, PRESENTLY MOSTLY UNDERDEVELOPED, IN RESIDENTIAL, COMMERCIAL AND EMPLOYMENT-GENERATING",https://ceqanet.opr.ca.gov/1993111069,East Lone Tree Specific Plan Project,ROBERTA MUNDIE,CITY OF ANTIOCH,N/A,,,,,,,4154419640,,Antioch,Contra Costa,,,,,,,,,No,11/22/1993,12/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993112066,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"NAVAL AIR STATION, LEMOORE",NEG,11/22/1993,,THE CLOSURE OF THREE UNDERGROUND STORAGE TANKS WHICH HAVE BEEN TAKEN OUT OF SERVICE.,https://ceqanet.opr.ca.gov/1993112066,"NAVAL AIR STATION, LEMOORE",RUSSELL GRACE,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553609,,Lemoore,Kings,,,,,,,,,No,11/22/1993,12/22/1993,,,,,,,,,,,,,,,,,,,,
