SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986071526,California State Lands Commission,,,PROPOSED SMITH RIVER CROSSING,NEG,5/10/1988,,"PROPOSED PROJECT MODIFICATION WITH REGARD TO THE CROSSING OF THE SMITH RIVER AND THE KLAMATH RIVER. INSTALLATION OF A 35 KV POWER LINE ABOVE AND BELOW GROU SOUTH OF DEL NORTE COUNTY LINE WITH CROSSINGS OF THE SMITH AND KLAMATH RIVERS, PRIMARILY WITHIN EXISTING ROAD AND/OR UTILITY EASEMENTS.",https://ceqanet.opr.ca.gov/1986071526/2,PROPOSED SMITH RIVER CROSSING,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,Crescent City,Del Norte,,,,,,101,SMITH/KLAMATH RIVERS,,No,5/10/1988,5/31/1988,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986120906,"San Mateo, City of",City of San Mateo,,"PA87-106, CRYSTAL SPRINGS MINISTRIES",EIR,5/10/1988,,"REUSE OF SCHOOL FACILITIES ON THE FORMER BUENA VISTA ELEMEN TARY SCHOOL SITE FOR RELIGIOUS SERVICES, INSTRUCTION AND COU NSELING. CHANGES INCLUDE ADDITION AROUND THE CLASSROOMS, CONSTRUCTION OF A 32' HIGH LIGHTED TOWER WITH A CROSS, CONVERSION OF LOWER LEVEL PLAY AREA TO A COMBINATION PARKING AREA AND MULTI",https://ceqanet.opr.ca.gov/1986120906/3,"PA87-106, CRYSTAL SPRINGS MINISTRIES",BILL WANNER,SAN MATEO CITY,N/A,,,,,,,4153773364,,San Mateo,San Mateo,,SAN MATEO,,              6,041-180-070,SR82/92+,CRYSTAL,,No,5/10/1988,6/24/1988,Other,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987102107,"Yorba Linda, City of",City of Yorba Linda,,BASTENCHURY ROAD EXTENSION,EIR,5/10/1988,,PROPOSAL TO EXTEND BASTANCHURY ROAD IN YORBA LINDA 1.5 MILES EAST TO FAIRMONT BOULEVARD.,https://ceqanet.opr.ca.gov/1987102107/2,BASTENCHURY ROAD EXTENSION,PHIL PAXTON,YORBA LINDA CITY,N/A,,,,,,,7149617100,,Yorba Linda,Orange,,BASTANCHURY/LAKEVIEW,,,,90,,,No,5/10/1988,6/24/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011117,Madera County,,,GOLDSIDE ESTATE EFFLUENT SPRAY FIELD,EIR,5/10/1988,,THIS IS A PROPOSAL FOR AQUISITION OF A SITE AND INSTALLATION OF A EFFLUENT SPRAY FIELD.,https://ceqanet.opr.ca.gov/1988011117/2,GOLDSIDE ESTATE EFFLUENT SPRAY FIELD,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY. 41 & GRIFFIN DR.,,,55-440-17,49,,,No,5/10/1988,6/24/1988,"Waste Treatment, Waste Treatment",Waste Management Plan,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988020112,Inyo County,,,INYO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,5/10/1988,,HAZARDOUS WASTE MANAGEMENT PLAN FOR INYO COUNTY.,https://ceqanet.opr.ca.gov/1988020112,INYO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,ROGER DE HART,INYO COUNTY,N/A,,,,,,,6198782411,,,Inyo,,,,,,,,,No,5/11/1988,6/24/1988,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988030708,Kern County,,,"ZONE CHANGE CASE #7, MAP #237-34",NEG,5/10/1988,,"THE APPLICANT IS REQUESTING A CHANGE IN ZONE DISTRICT FROM A-1-FPS TO C-2 AND C2-GH ON 5.5 AND 14.31 ACRES, RESPECTIVELY, OF A 29.5 ACRE PARCE",https://ceqanet.opr.ca.gov/1988030708,"ZONE CHANGE CASE #7, MAP #237-34",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,LEBEC ROAD & LANDFILL ROAD,,             20,,I-5,CUDDY CRE,,No,5/10/1988,6/9/1988,Commercial,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988031405,Kern County,,,"GPA #4, MAP #237=31. GPA #2, MAP #254",NEG,5/10/1988,,GPA TO CHANGE LAND USE ELEMENT; CHANGE CIRCULATION ELEMENT TO ELIMINATE ROADS ON SECTION LINES; AND ALLOW DEVELOPMENT ON A GEOLOGIC FAULT.,https://ceqanet.opr.ca.gov/1988031405,"GPA #4, MAP #237=31. GPA #2, MAP #254",FRED SIMON,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,FRAZIER MTN. PK. RD. & MT. PINOS,,            314,,,CUDDY CREEK,,No,5/10/1988,6/9/1988,"Commercial, Residential, Waste Treatment",General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988031516,Solano County,,,HIGHWAY COMMERCIAL AMENDMENT/LAND USE/CIRCULATION ELEMENT UD,EIR,5/10/1988,,AMENDMENT TO THE LAND USE AND CIRCULATION ELEMENT OF THE SOLANO COUNTY GENERAL PLAN TO DESIGNATE ADDITIONAL AREAS FOR HIGHWAY COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1988031516,HIGHWAY COMMERCIAL AMENDMENT/LAND USE/CIRCULATION ELEMENT UD,DAVID HUBBELL,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT DEPARTMENT,N/A,,,,,,,7074296561,,,Solano,,,,            203,,I-80/505,,NUT TREE,No,5/10/1988,6/9/1988,"Commercial, Office",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988032118,Kern County,,,"GPA #4, ZCC #57, MAP #81 (SILL PROPERTIES)",NEG,5/10/1988,,"GPA FROM 8.1 TO 7.2 AND A ZONE CHANGE FROM A-1/A-1 H TO M-2 P-D H, TO ALLOW DEVELOPMENT OF A BUSINESS PARK AND 18-HOLE PUBLIC GOLF COURSE. FIRST PHASE WI 105 ACRES SITE DEVELOPWITH THE GOLF COURSE AND BUSINESS. THE REMAINING 20 ACRES WOULD BE DEVELOPED AT A LATER DATE.",https://ceqanet.opr.ca.gov/1988032118,"GPA #4, ZCC #57, MAP #81 (SILL PROPERTIES)",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,Bakersfield,Kern,,HWY. 65 & STANDARD ROAD,,            205,,"65,99",,MEADOWS FIE,No,5/10/1988,6/9/1988,"Industrial, Recreational","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988032317,Livermore Valley Joint Unified School District,,,"KOONCE CONDOMINIUM CONVERSION (TPM13,955(C2))",NEG,5/10/1988,,"APPLICATION TO DIVIDE TWO EXISTING RENTAL UNITS INTO CONDO- MINIUM OWNERSHIP WITH ASSOCIATED LOCAL COASTAL PLAN AMEND- MENTS TO MULTIPLE RESIDENTIAL, 350 AND REZONE TO DUPLEX RESIDENTIAL WITH A DESIGN DISTRICT OVERLAY.",https://ceqanet.opr.ca.gov/1988032317,"KOONCE CONDOMINIUM CONVERSION (TPM13,955(C2))",LISA BURNS,SANTA BARBARA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8055682020,,,Santa Barbara,,EVANS ST & LOOKOUT PARK RD,,              1,,#101,PACIFI,,No,5/10/1988,6/9/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988033016,"Chula Vista, City of",City of Chula Vista,,EXPANSION OF TOWN CENTRE II REDEVELOPMENT DISTRICT,EIR,5/10/1988,,THE REDEVELOPMENT AGENCY OF THE CITY OF CHULA VISTA IS PROCE SSING AN AMEDNMENT TO THE TOWN CENTRE II REDEVELOPMENT PLAN TO ADD 10 SITES TO THE EXISTING PR LOCATED IN THE CITY OF CHULA VISTA.,https://ceqanet.opr.ca.gov/1988033016,EXPANSION OF TOWN CENTRE II REDEVELOPMENT DISTRICT,DOUG REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,BROADWAY-5TH/C STREET/OXFORD ST,,            147,,,,,No,5/10/1988,6/6/1988,"Commercial, Industrial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988050902,"Indio, City of",City of Indio,,INDIO RANCHOS AREA,NEG,5/10/1988,,"ANNEXATION OF 2040 ACRES TO THE CITY OF INDIO, CALIFORNIA",https://ceqanet.opr.ca.gov/1988050902,INDIO RANCHOS AREA,WILLIAM NORTHRUP,INDIO CITY REDEVELOPMENT AGENCY,N/A,,,,,,,6193426500,,Indio,Riverside,,JEFFERSON/AVE 49/AVE 52,,,,111/86,,,No,5/10/1988,6/9/1988,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988050904,"Bishop, City of",City of Bishop,,SUBDIVISION TRACT MAP #205 AND TENTATIVE PARCEL MAP # 265,NEG,5/10/1988,,"TENTATIVE MAP TO SEPARATE PARCEL OF RESIDENTIAL ZONED PROER TY; TRACT MAP OF 6.45 ACRES TO BE SEPARATED INTO 4 PARCELS; ABANDON ALLEY BY THE CITY; AND, CU PARCEL #3.",https://ceqanet.opr.ca.gov/1988050904,SUBDIVISION TRACT MAP #205 AND TENTATIVE PARCEL MAP # 265,OTTIE BEAR,BISHOP CITY,N/A,,,,,,,6198735863,,Bishop,Inyo,,649 NORTH MAIN,,              6,,395/168,,,No,5/10/1988,6/9/1988,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988050907,Yuba County,,,CONDITIONAL USE PERMIT 78-10 AMENDED,NEG,5/10/1988,,"A REQUEST TO ACTIVATE A DISPOSAL SITE ON 6 ACRES OF LAND FOR UP TO 30,000 CUBIC YARDS OF UNCLASSIFIED SOLID WASTE MATERI AL.",https://ceqanet.opr.ca.gov/1988050907,CONDITIONAL USE PERMIT 78-10 AMENDED,RICK HELMAN,YUBA COUNTY,N/A,,,,,,,9167416419,,,Yuba,,HWY 70 & CEMETARY RD,,,18-040-011,70,CLARK SLOUGH,,No,5/11/1988,6/10/1988,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988050909,Madera County,,,C.D.COX,NEG,5/10/1988,,PROPOSAL FOR A SIGN SHOP WITHIN THE EXISTING BUILDING.,https://ceqanet.opr.ca.gov/1988050909,C.D.COX,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY 41 & WINDING WAY,,,65-050-65,41,,,No,5/11/1988,5/31/1988,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1988051002,Trinity County,,,TRINITY VILLAGE SHOPPING CENTER,EIR,5/10/1988,,CHANGE LAND USE DESIGNATION ON 8.7 ACRES FROM INDUSTRIAL TO COMMERCIAL; REZONE 8.7 ACRES FROM INDUSTRIAL TO GENERAL COMMERCIAL; USE PERMIT TO CONSTRUC SHOPPING COMPLEX.,https://ceqanet.opr.ca.gov/1988051002,TRINITY VILLAGE SHOPPING CENTER,JOHN JELICICH,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,HWY 299/MARTIN RD,,             20,24-50-13++++,299,,,No,5/10/1988,6/24/1988,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988051003,Humboldt County,,,"QUARTERLY MINOR PLAN, ZONE AND ORDINANCE REVISIONS",NEG,5/10/1988,,"MINOR REVISIONS TO GENERAL PLAN AND ZONE MAPS WHICH BASICAL- LY CORRECT DRAFTING ERRORS, DOCUMENT REAL ESTATE EXCHANGES BETWEEN BLM AND PRIVATE LANDOWNERS REDESIGNATE PORTIONS OF PARCELS SUCH THAT THE PARCELS ARE NOT SPLIT BY DIFFERENT DESIGNATIONS.",https://ceqanet.opr.ca.gov/1988051003,"QUARTERLY MINOR PLAN, ZONE AND ORDINANCE REVISIONS",JOEL CANZONERI,HUMBOLDT COUNTY PLANNING DEPT,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,5/10/1988,6/9/1988,Other,"General Plan Amendment, Rezone","Coastal Zone, Wildfire",,,,,,,,,,,,,,,,,
1988051004,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE LEACHATE TREATMENT PLANT,NEG,5/10/1988,,ACME FILL CORPORATION IS PROPOSING TO INSTALL A LANDFILL LEACHATE TREATMENT FACILITY AT THEIR NORTH PARCEL LANDFILL. THE FACILITY WILL BE PRIMARILY USE LEACHATE EXISTING IN THE NORTH PARCEL LANDFILL THAT WILL BE CLOSED IN THE NEAR FUTURE UNDER A CONSENT ORDER ISSUED BY DEPARTMENT OF HEALTH SERVICES,https://ceqanet.opr.ca.gov/1988051004,HAZARDOUS WASTE LEACHATE TREATMENT PLANT,GERRY MADABHUSHI,CA ST DEPT HEALTH,N/A,,,,,,,4155713554,,Martinez,Contra Costa,,,,,,,PACHECO CREEK,,No,5/10/1988,6/9/1988,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988051107,Mountain Empire Unified School District,,,CAMPO ELEMENTARY SCHOOL SITE ACQUISITION,NEG,5/10/1988,,"ACQUISITION OF 12 ACRES FOR THE CONSTRUCTION OF 10 CLASS- ROOMS, RESTROOM FACILITIES, MULTIPURPOSE ROOM AND ADMINISTRA RIVE FACILITIES FOR UP TO 500 STUD 30.",https://ceqanet.opr.ca.gov/1988051107,CAMPO ELEMENTARY SCHOOL SITE ACQUISITION,JEROME MILLER,MOUNTAIN EMPIRE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6194458234,,,San Diego,,1654 BUCKMAN SPRINGS RD,,,655-030-26,,,,No,5/10/1988,6/1/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988051119,Livermore Valley Joint Unified School District,,,LOMPOC AIRPORT IMPROVEMENTS,NOP,5/10/1988,,ESTABLISH A DISPLACED THRESHOLD AND AN INSTRUMENT LANDING SYSTEM. EXTEND RUNWAY 775' TO THE EAST. EXISTING TAXIWAY AND AIRCRAFT HOLDING AREA WILL ALSO BE TANCE FROM HIGHWAY 1.,https://ceqanet.opr.ca.gov/1988051119,LOMPOC AIRPORT IMPROVEMENTS,JOY HUFSCHMID,SANTA BARBARA COUNTY DER-RMD,N/A,,,,,,,8055682020,,Lompoc,Santa Barbara,,CENTRAL AVE & H STREET,,             78,93-050-38,1,SANTA YN,,No,5/11/1988,6/10/1988,Transportation,,"Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1988051556,"Resources Agency, The",The Resources Agency,,PASO ROBLES EXPLORATORY PROJECT (801),NOE,5/10/1988,5/10/1988,DRILL 2 EXPLORATORY WELLS,https://ceqanet.opr.ca.gov/1988051556,PASO ROBLES EXPLORATORY PROJECT (801),MEFFERD,,N/A,,1416 9TH ST. RM.1310,,SACRAMENTO,CA,95814,,,Paso Robles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051557,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENDANGERED PLANT SPECEIS SITE ESTABLISHMENT,NOE,5/10/1988,5/10/1988,FENCE & SIGN AREA OF LESTER BEACH FOR TAHOE CRESS PLT.,https://ceqanet.opr.ca.gov/1988051557,ENDANGERED PLANT SPECEIS SITE ESTABLISHMENT,JAMES M. DOYLE,CA ST DEPART,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051558,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,5/10/1988,5/10/1988,DEMOLISH DYER RANCH HOUSE & PATTEN STORAGE SHED,https://ceqanet.opr.ca.gov/1988051558,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,"Napa, Sonoma",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051559,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLOOR ILMPROVEMENTS,NOE,5/10/1988,5/10/1988,REPLACE EXISTING PACKED EARTH ADOBE FLOORS IN SHOPS,https://ceqanet.opr.ca.gov/1988051559,FLOOR ILMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051560,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,5/10/1988,5/10/1988,INSTALL FENCING AROUND SOUTH & WEST PERIMETER OF TATIVIAM,https://ceqanet.opr.ca.gov/1988051560,FENCING,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051561,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE PROTECTION,NOE,5/10/1988,5/10/1988,INSTALL AUTOMATIC FIRE DETECTION,https://ceqanet.opr.ca.gov/1988051561,FIRE PROTECTION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051563,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,5/10/1988,5/10/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988051563,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051564,California State University Board of Trustees,California State University Board of Trustees,,CODE COMPLIANCE - STUDENT HOUSING,NOE,5/10/1988,5/10/1988,BRING RESIDENCE & DINING FAC INTO COMPLIANCE WITH STANDARDS,https://ceqanet.opr.ca.gov/1988051564,CODE COMPLIANCE - STUDENT HOUSING,SUSAN M. ALDRICH,,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949489,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
