SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992033091,"Oakland, City of",City of Oakland,,REDWOOD CREEK VILLAGE,EIR,4/28/1993,,PROPOSED ANNEXATION OF 29.5 ACRES FOR INCORPORATION TO DEVELOP 44 RESIDENTIAL HOMES WITH 1.5 ACRES FOR SCHOOLS AND 2.5 ACRES FOR EAST BAY MUNICIPAL UTILITIES DISTRICT.,https://ceqanet.opr.ca.gov/1992033091/2,REDWOOD CREEK VILLAGE,ORLA FAHY,CITY OF OAKLAND,N/A,,,,,,,5102386342,,Oakland,Alameda,,BALMORE & BLYTHEN,,,,580 13,REDWOOD CREEK,OAKLAND,No,4/28/1993,6/11/1993,,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992063110,Santa Cruz County,,,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING AVL,EIR,4/28/1993,,"MINING APPROVAL, MINING CERTIFICATE OF COMPLIANCE AND REZONING FOR THE QUAIL HOLLOW QUARRY SITE.",https://ceqanet.opr.ca.gov/1992063110/2,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING AVL,PETE PARKINSON,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252852,,,Santa Cruz,,,,,,,,,No,4/28/1993,6/11/1993,,,,,,,,,,,,,,,,,,,,
1992072086,Sacramento County,,,ELK RIDGE ESTATES GENERAL PLAN AMENDMENT,EIR,4/28/1993,,"THE PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT AND A REZONE.",https://ceqanet.opr.ca.gov/1992072086/2,ELK RIDGE ESTATES GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,4/28/1993,6/11/1993,,,,,,,,,,,,,,,,,,,,
1992092072,San Joaquin County,,,Lovelace Transfer Station Expansion,EIR,4/28/1993,,RENOVATION OF SOLID WASTE TRANSFER  FACILITY.,https://ceqanet.opr.ca.gov/1992092072/2,Lovelace Transfer Station Expansion,KEN HILL,COUNTY OF SAN  JOAQUIN,N/A,,,,,,,2094683073,,Manteca,San Joaquin,,,,,,,,,No,4/28/1993,6/11/1993,,,,,,,,,,,,,,,,,,,,
1993013068,"San Jose, City of",City of San Jose,,SAN CARLOS STREET CLOSURE,EIR,4/28/1993,,CLOSURE OF EAST SAN CARLOS STREET BETWEEN FOURTH AND SOUTH TENTH STREETS,https://ceqanet.opr.ca.gov/1993013068/2,SAN CARLOS STREET CLOSURE,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,4/28/1993,5/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041068,Las Virgenes Municipal Water District,,,LAS VIRGENES MWD ACQUISITION OF WESTLAKE RESERVOIR WATERSHED,NEG,4/28/1993,,ACQUIRE RESERVOIR,https://ceqanet.opr.ca.gov/1993041068,LAS VIRGENES MWD ACQUISITION OF WESTLAKE RESERVOIR WATERSHED,SANDRA BAUER,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,7142505563,,Orange,Orange,,,,,,,,,No,4/28/1993,5/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043064,Ravendale Elementary School District,,,RAVENDALE ELEMENTARY,NEG,4/28/1993,,"5,800 SQFT ON 40 ACRE",https://ceqanet.opr.ca.gov/1993043064,RAVENDALE ELEMENTARY,BOB OWENS,RAVENDALE ESD,N/A,,,,,,,9162572196,,,Lassen,,,,,,,,,No,4/28/1993,5/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104162,"University of California, Regents of the",Regents of the University of California,,HOUSEHOLD & SMALL BUSINESS HAZARDOUS WASTE COLLECTION,NOD,4/28/1993,4/28/1993,HAZARDOUS WASTE COLLECTION PROGRAM,https://ceqanet.opr.ca.gov/1993104162,HOUSEHOLD & SMALL BUSINESS HAZARDOUS WASTE COLLECTION,AERYN RICHMONDE,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,SANTA BARBARA,CA,93106,8058934746,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104163,"San Gabriel, City of",City of San Gabriel,,PPD92-12,NOD,4/28/1993,4/28/1993,8 UNIT CONDOMINIUM,https://ceqanet.opr.ca.gov/1993104163,PPD92-12,JOHN NOWAK,CITY OF SAN GABRIEL,N/A,,532 W. MISSION DRIVE,,SAN GABRIEL,CA,91776,8183082808,,San Gabriel,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104164,"San Gabriel, City of",City of San Gabriel,,PRECISE PLAN OF DESIGN 92-17,NOD,4/28/1993,4/28/1993,5250 SQ FT OFFICE BUILDING,https://ceqanet.opr.ca.gov/1993104164,PRECISE PLAN OF DESIGN 92-17,JOHN NOWAK,CITY OF SAN GABRIEL,N/A,,532 W. MISSION DRIVE,,SAN GABRIEL,CA,91776,8183082808,,San Gabriel,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104165,Colusa County,,,ED #93-13 TODD JAMISON BALLENTYNE,NOD,4/28/1993,4/28/1993,PERMIT TO BURY & OPERATE NATURAL GAS LINE,https://ceqanet.opr.ca.gov/1993104165,ED #93-13 TODD JAMISON BALLENTYNE,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104166,Colusa County,,,ED #93-12 DANNY G. KOHRDT,NOD,4/28/1993,4/28/1993,VARIANCE TO REQUIRE ONLY 20 OFFSTREET PRKG SPACES,https://ceqanet.opr.ca.gov/1993104166,ED #93-12 DANNY G. KOHRDT,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104167,Colusa County,,,ED #93-11 BRIAN D. & HEIDI A. WRIGHT,NOD,4/28/1993,4/28/1993,TENTATIVE PARCEL MAP #93-2-1,https://ceqanet.opr.ca.gov/1993104167,ED #93-11 BRIAN D. & HEIDI A. WRIGHT,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104168,Colusa County,,,ED #93-10 HEXADYNE ENERGY CORPORATION,NOD,4/28/1993,4/28/1993,PERMIT TO DRILL & OPERATE GAS WELL,https://ceqanet.opr.ca.gov/1993104168,ED #93-10 HEXADYNE ENERGY CORPORATION,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104169,Colusa County,,,ED #93-8 CHEVRON U.S.A. INC.,NOD,4/28/1993,4/28/1993,PERMIT TO DRILL & OPERATE GAS WELL,https://ceqanet.opr.ca.gov/1993104169,ED #93-8 CHEVRON U.S.A. INC.,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104170,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SUGAR BOWL SKI RESORT, TIMBERLAND CONVERSION",NOD,4/28/1993,4/28/1993,REMOVAL OF FOREST GROWTH PUT UP A PARKING LOT,https://ceqanet.opr.ca.gov/1993104170,"SUGAR BOWL SKI RESORT, TIMBERLAND CONVERSION",BRUCE J. BAYLESS,CALIFORNIA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104171,Fish and Game (HQ) Environmental Services,,,CITY OF SAN MARCOS TOWN CENTRE MITIGATION,NOE,4/28/1993,4/28/1993,ACQUIRE CONSERVATION EASEMENT OVER 27.4 ACRES FOR ENDANGERED,https://ceqanet.opr.ca.gov/1993104171,CITY OF SAN MARCOS TOWN CENTRE MITIGATION,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,San Marcos,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104172,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"S.P. TRANSPORTATION CO., W. OAKLAND YARD, OILY WASTE PONT",NOE,4/28/1993,4/28/1993,"CIVIL LIABILITY OF $14,800 TO PROTECT QUALITY OF WATERS",https://ceqanet.opr.ca.gov/1993104172,"S.P. TRANSPORTATION CO., W. OAKLAND YARD, OILY WASTE PONT",TERRY SEWARD,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102864155,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104173,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,DELUXE CHECK PRINTERS NEW WASTE DISCHARGE REQUIREMENTS,NOE,4/28/1993,4/28/1993,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1993104173,DELUXE CHECK PRINTERS NEW WASTE DISCHARGE REQUIREMENTS,A.J. MANCINI,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102860825,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993104174,State Water Resources Control Board,,,"PETITION TO CHANGE WATER RIGHT PERMIT 13776, APPL.18115",NOE,4/28/1993,4/28/1993,2 TEMPORARY BERMS OF NATIVE ROCK & GRAVEL FROM STONEY CREEK,https://ceqanet.opr.ca.gov/1993104174,"PETITION TO CHANGE WATER RIGHT PERMIT 13776, APPL.18115",MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104175,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,4/28/1993,4/28/1993,CELLULAR PHONE FACILITIES,https://ceqanet.opr.ca.gov/1993104175,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104178,California State Lands Commission,,,GAVIOTA MARINE TERMINAL PROJECT,NOD,4/28/1993,4/28/1993,OPERAT & MAINTAIN MARINE TERMINAL W/6 POINT SPREAD MOORING,https://ceqanet.opr.ca.gov/1993104178,GAVIOTA MARINE TERMINAL PROJECT,MICHAEL VALENTINE,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163234673,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
