SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030070,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,NAPA VALLEY WINE TRAIN,NOP,11/15/1991,,"PROPOSED RAILROAD PASSENGER SERVICE BETWEEN NAPA AND ST. HELENA, CALIFORNIA ON AN EXISTING RAILROAD ALIGNMENT AND RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1990030070/2,NAPA VALLEY WINE TRAIN,MARIA DEPUNZIO,PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032451,,,Napa,,ST. ROUTE 29,,,,29,,,No,11/15/1991,12/16/1991,"Residential, Transportation",,"Air Quality, Economics/Jobs, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991023047,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 87 FREEWAY UPGRADE PROJECT,EIR,11/15/1991,,"THE PROPOSED PROJECT IS THE UPGRADING OF A 3.1 MILE SEGMENT OF ROUTE 87 IN SAN JOSE TO A FREEWAY.  THIS SEGMENT OF ROUTE 87, KNOWN AS THE GUADALUPE PARKWAY IS PRESENTLY A 4 LANE FACILITY EXTENDING FROM U.S. 101 IN THE NORTH TO JULIAN STN. IN THE SOUTH. THE PROJECT PROPOSES TO WIDEN THIS SEGMENT.",https://ceqanet.opr.ca.gov/1991023047/2,ROUTE 87 FREEWAY UPGRADE PROJECT,DON LEVENHAGEN,CALTRANS/FHWA,N/A,,,,,,,4159049735,,San Jose,Santa Clara,,,,,,,,,No,11/15/1991,12/30/1991,"Commercial, Office",,,,,,,,,,,,,,,,,,,
1991071066,"Atascadero, City of",City of Atascadero,,"CONDITIONAL USE PERMIT 04-91, CAMINO REAL FASHION OUTLET",EIR,11/15/1991,,"88,000 SQFT FACTORY OUTLET CENTER PROPERTY IS ZONED COMMERCIAL PARK AND COMMERCIAL NEIGHBORHOOD",https://ceqanet.opr.ca.gov/1991071066/2,"CONDITIONAL USE PERMIT 04-91, CAMINO REAL FASHION OUTLET",DOUG DAVIDSON,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,No,11/15/1991,12/30/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1991071084,Orange County Sanitation District,,,TREATMENT AND DISPOSAL FACILITIES MASTER PLAN RE:MEMORY LANE,EIR,11/15/1991,,"AND DISPOSAL FACILITES, MEMORY LN",https://ceqanet.opr.ca.gov/1991071084/2,TREATMENT AND DISPOSAL FACILITIES MASTER PLAN RE:MEMORY LANE,JEAN TAPPAN,COUNTY SANITATION DISTRICTS,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,,,,No,11/15/1991,12/30/1991,Residential,,"Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991107217,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,11/15/1991,11/15/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107217,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163226465,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107218,South Coast Air Quality Management District,,,PROPOSED AMENDMENT RULE 465 VACUUM PRODUCING DEVICES,NOE,11/15/1991,11/15/1991,REPLACE EXISTING CULVERT WITH CONCRETE BOX,https://ceqanet.opr.ca.gov/1991107218,PROPOSED AMENDMENT RULE 465 VACUUM PRODUCING DEVICES,KAREN UESUGI,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722137,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107219,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/15/1991,11/15/1991,ACQUIRE LAND,https://ceqanet.opr.ca.gov/1991107219,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107220,"Employment Development, Department of",California Department of Employment Development,EDD,WAREHOUSE PRODUCTION SERVICES,NOE,11/15/1991,11/15/1991,WAREHOUSE PRODUCTION SERVICES,https://ceqanet.opr.ca.gov/1991107220,WAREHOUSE PRODUCTION SERVICES,CAROL PETT,CA ST DEPT OF EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107281,Sacramento County,,,NINTH STREET CREEK CROSSING,NOD,11/15/1991,11/15/1991,REMOVING EXISTING TIMBER,https://ceqanet.opr.ca.gov/1991107281,NINTH STREET CREEK CROSSING,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107282,Kern County,,,PD PLAN #45 ZONE VARIANCE CASE 36 MAP 102,NOD,11/15/1991,11/15/1991,CONST OF A FLIGHT TRAINING FACILITY,https://ceqanet.opr.ca.gov/1991107282,PD PLAN #45 ZONE VARIANCE CASE 36 MAP 102,JAMES E ELLIS,KERN COUNTY DEPT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107283,"Marysville, City of",City of Marysville,,YUBA SUTTER DISPOSAL INC AMENDMENT CUP,NOD,11/15/1991,11/15/1991,AMENDMENT TO YUBA SUTTER DISPOSAL,https://ceqanet.opr.ca.gov/1991107283,YUBA SUTTER DISPOSAL INC AMENDMENT CUP,BENJAMIN J BRAMER,MARYSVILLE CITY,N/A,,P.O. BOX 150,,MARYSVILLE,CA,95901,9167416644,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107291,"Water Resources, Department of",California Department of Water Resources,DWR,ALAMEDA COUNTY WATER DIST CAPITAL IMPROVEMENT PROGRAM,NOD,11/15/1991,11/15/1991,NEW WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991107291,ALAMEDA COUNTY WATER DIST CAPITAL IMPROVEMENT PROGRAM,THEODORE LYNCH,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,4156591970,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991111046,"Vernon, City of",City of Vernon,,PARCEL MAP NO. 23254,NEG,11/15/1991,,SUBDIVIDE LOT INTO SEVEN PARCELS,https://ceqanet.opr.ca.gov/1991111046,PARCEL MAP NO. 23254,VICTOR VAITS,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,,,              8,,,,,No,11/15/1991,12/16/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991112047,Eureka Unified School District,,,MAIDU PARK ELEMENTARY,NEG,11/15/1991,,ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1991112047,MAIDU PARK ELEMENTARY,DR. RONALD FEIST,EUREKA UNION SCHOOL DISTRICT,N/A,,,,,,,9167914939,,Roseville,Placer,,JOHNSON RANCH ROAD,,             10,048-171-12,,,,No,11/15/1991,12/16/1991,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991112048,Eureka Unified School District,,,JOHNSON RANCH,NEG,11/15/1991,,ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1991112048,JOHNSON RANCH,DR. RONALD FEIST,EUREKA UNION SCHOOL DISTRICT,N/A,,,,,,,9167914939,,Roseville,Placer,,JOHNSON RANCH ROAD,,             10,048-160-29,,,,No,11/15/1991,12/16/1991,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991112049,Eureka Unified School District,,,OLYMPUS POINT,NEG,11/15/1991,,INTERMEDIATE SCHOOL.,https://ceqanet.opr.ca.gov/1991112049,OLYMPUS POINT,DR. RONALD FEIST,EUREKA UNION SCHOOL DISTRICT,N/A,,,,,,,9167914939,,Roseville,Placer,,SIERRA COLLEGE BLVD.,,             10,048-020-60,,,,No,11/15/1991,12/16/1991,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991112050,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY EXPANSION OF HORNET STADIUM,NEG,11/15/1991,,"CONSTRUCTION OF 23,000 SEATS IN TEMPORARY BLEACHERS.",https://ceqanet.opr.ca.gov/1991112050,TEMPORARY EXPANSION OF HORNET STADIUM,HOWARD HARRIS,CSUS,N/A,,,,,,,9162786241,,Sacramento,Sacramento,,,,,,,,,No,11/15/1991,12/16/1991,,,,,,,,,,,,,,,,,,,,
1991112051,Nevada County,,,NC91-07/EIS91-74,NEG,11/15/1991,,WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991112051,NC91-07/EIS91-74,TOD HERMAN,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Nevada City,Nevada,,,,            490,,,,,No,11/15/1991,12/16/1991,,,,,,,,,,,,,,,,,,,,
1991112052,"Rocklin, City of",City of Rocklin,,SOUTHEAST ROCKLIN CIRCULATION ELEMENT,NOP,11/15/1991,,CIRCULATION ELEMENT.,https://ceqanet.opr.ca.gov/1991112052/2,SOUTHEAST ROCKLIN CIRCULATION ELEMENT,TERRY RICHARDSON,CITY OF ROCKLINNNING,N/A,,,,,,,9163254800,,Rocklin,Placer,,,,,,,,,No,11/15/1991,12/15/1991,Transportation,,,,,,,,,,,,,,,,,,,
1991112053,"Firebaugh, City of",City of Firebaugh,,FIREBAUGH WATER SYSTEM IMPROVEMENT,CON,11/15/1991,,IMPROVEMENTS OF WATER SYSTEM.,https://ceqanet.opr.ca.gov/1991112053,FIREBAUGH WATER SYSTEM IMPROVEMENT,KEYTH DURHAM,CITY OF FIREBAUGH,N/A,,,,,,,2096592043,,Firebaugh,Madera,,,,,,,SAN JOAQUIN RIVER,FIREBAUGH MUNI,No,11/15/1991,12/7/1991,Water Facilities,,,,,,,,,,,,,,,,,,,
1991112054,"Cathedral City, City of",City of Cathedral City,,DOWNTOWN REDEVELOPMENT PLAN,NOP,11/15/1991,,AMEND THE REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991112054,DOWNTOWN REDEVELOPMENT PLAN,ERNEST GLOVER,BANNING REDEVELOPMENT AGENCY,N/A,,,,,,,8189639997,,Banning,Los Angeles,,,,,,,,,No,11/15/1991,12/16/1991,,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991112055,"South Lake Tahoe, City of",City of South Lake Tahoe,,LAKE TAHOE AIRPORT MASTER PLAN,NOP,11/15/1991,,MASTER PLAN FOR AIRPORT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991112055,LAKE TAHOE AIRPORT MASTER PLAN,DICK FRENCH,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165414080,,South Lake Tahoe,El Dorado,,,,,,,,,No,11/15/1991,12/16/1991,Transportation,,,,,,,,,,,,,,,,,,,
1991112056,"San Jacinto, City of",City of San Jacinto,,SUNRISE RANCH,NOP,11/15/1991,,1027 ACRES IN WESTERN SAN JACINTO.,https://ceqanet.opr.ca.gov/1991112056,SUNRISE RANCH,BRIAN MCNABB,CITY OF SAN JACINTO,N/A,,,,,,,,,San Jacinto,Riverside,,,,,,,,,No,11/15/1991,12/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991113047,Humboldt County,,,PROPOSED ABANDONMENT OF A PORTION OF SNOW CAMP ROAD,EIR,11/15/1991,,,https://ceqanet.opr.ca.gov/1991113047,PROPOSED ABANDONMENT OF A PORTION OF SNOW CAMP ROAD,DONALD C. TUTTLE,HUMBOLDT COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,7074457741,,Eureka,Humboldt,,,,,,,,,No,11/15/1991,12/30/1991,Office,,,,,,,,,,,,,,,,,,,
1991113048,"Menlo Park, City of",City of Menlo Park,,VALLEY PRESBYTERIAN ANNEXATION,NEG,11/15/1991,,ANNEX DISTRICTS ON SITE WASTEWATER DISPOSAL ZONE.,https://ceqanet.opr.ca.gov/1991113048,VALLEY PRESBYTERIAN ANNEXATION,DONALD C. TUTTLE,WEST BAY SANITARY DISTRICT,N/A,,,,,,,7074457741,,Eureka,Humboldt,,,,,,,,,No,11/15/1991,12/16/1991,Office,,,,,,,,,,,,,,,,,,,
1991113049,Merced County Association of Governments,,,REGIONAL TRANSPORTATION PLANT & CONGESTION MANAGEMENT PROG.,NOP,11/15/1991,,,https://ceqanet.opr.ca.gov/1991113049,REGIONAL TRANSPORTATION PLANT & CONGESTION MANAGEMENT PROG.,,MERCED COUNTY ASSOC. OF GOVTS,N/A,,,,,,,,,,,,,,,,,,,No,11/15/1991,12/16/1991,,,,,,,,,,,,,,,,,,,,
1991114005,"Energy, United States Department of ",United States Department of Energy,,CHEAP ACESS TO ORBIT,EA ,11/15/1991,,TEST SITE FOR HIGH EXPLOSIVES.,https://ceqanet.opr.ca.gov/1991114005,CHEAP ACESS TO ORBIT,JANET NEVILLE,DEPARTMENT OF ENERGY,N/A,,,,,,,4154223665,,Tracy,San Joaquin,,,,,,,,,No,11/15/1991,12/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991114006,"Interior, United States Department of the ",United States Department of the Interior,,AMENDMENTS TO CALIFORNIA DESERT CONSERVATION,EA ,11/15/1991,,DESERT CONSERVATION PLAN.,https://ceqanet.opr.ca.gov/1991114006,AMENDMENTS TO CALIFORNIA DESERT CONSERVATION,MOLLY BRADY,U.S. BUREAU OF LAND MANAGMENT,N/A,,,,,,,7146434197,,,Riverside,,,,,,,,,No,11/15/1991,12/16/1991,,General Plan Amendment,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
