SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998021065,California State University Board of Trustees,California State University Board of Trustees,,SDSU PARKING STRUCTURE 5 PROJECT,EIR,6/18/1998,,TRACK AND FIELD FIACLITIES/CSU CAMPUS PROJECT: SDSU,https://ceqanet.opr.ca.gov/1998021065/2,SDSU PARKING STRUCTURE 5 PROJECT,W. ANTHONY FULTON,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,6195945224,,San Diego,San Diego,,55TH ST/MONTEZUMA RD,,,,I-8,,,No,6/18/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998031116,"Oakland, City of",City of Oakland,,Alma Helitack Base and Forest Fire Station Replacement Facility Project,EIR,6/18/1998,,ESTUARY PLAN,https://ceqanet.opr.ca.gov/1998031116/2,Alma Helitack Base and Forest Fire Station Replacement Facility Project,ANDREW THOMAS,OAKLAND COMMUNITY AND ECONOMIC DEV. AGENCY,N/A,,,,,,,5102382129,,Oakland,Alameda,,,,,,880,,,No,6/18/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998061080,Ventura County Flood Control District,,,POTRERO CREEK SEDIMENT CONTROL PROJECT,NOP,6/18/1998,,"REDUCE SEDIMNET DELIVERED TO WESTLAKE LAKE BY POTRERO CREEK BY TRAPPING THE SEDIMENT IN THE CREEK UPSTREAM AND IN THE LAKE UPSTREAM & DOWNSTREAM OF TRIUNFO CANYON RD, RESPECTIVLY",https://ceqanet.opr.ca.gov/1998061080,POTRERO CREEK SEDIMENT CONTROL PROJECT,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Thousand Oaks,Ventura,,,,,,,,,No,6/18/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998061081,"San Diego, City of",City of San Diego,,MINI-MAX PROPERTIES,NEG,6/18/1998,,"CONSTRUCTION OF 3 NEW 1-STORY PUBLIC STORAGE BUILDINGS ON A SITE WHERE 7 EXISTING 3-SOTRY STORAGE BUILDINGS EXIST.  THE BUILDINGS WOULD TOTAL 63,350 SQUARE FEET ON A 4.4 ACRE LOT.",https://ceqanet.opr.ca.gov/1998061081,MINI-MAX PROPERTIES,BETH MURRAY,CITY OF SAN DIEGO,N/A,,,,,,,6192366682,,,San Diego,,MURPHY CANYON ROAD/INTERSTATE 15,,,,I-15,,,No,6/18/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998061083,"San Diego, City of",City of San Diego,,VISTA VERDE APARTMENTS,NEG,6/18/1998,,PROJECTS PROPOSES TO DEMPLICH TWO OLDER RESIDENTIAL STRUC- TURES AND CONSTRUCTION OF A 40-UNIT MULTI-FAMILY APARTMENT,https://ceqanet.opr.ca.gov/1998061083,VISTA VERDE APARTMENTS,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,"33RD ST, OCEANVIEW BLVD.",,,,,CHOLLAS CREEK,,No,6/18/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998061084,San Diego County,,,"Agricultural Issues General Plan Amendment and Implementing Rezone, GPA 96-03, R99-010, ER98-ZA-002.",NOP,6/18/1998,,"COURT-ORDERED ACTION TO BRING REGIONAL LAND USE ELEMENT, CONSERVATION ELEMENT, AND OPEN SPACE ELEMENT INTO COMPLIANCE WITH STATE LAW.",https://ceqanet.opr.ca.gov/1998061084,Agricultural Issues General Plan Amendment and Implementing Rezone GPA 96-03,DEBORAH HAWKINS,"SAN DIEGO COUNTY, DEPT OF PLANNING AND LAND USE",N/A,,,,,,,6199643731,,San Diego,San Diego,,,,,,,,,No,6/18/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998061085,"Torrance, City of",City of Torrance,,GEORGE P. JOHNSON CO. DEVELOPMENT-TORRANCE,NEG,6/18/1998,,"179,055' SQ. MANUFACTURING FACILITY ON 7.87 ACRES OF LAND",https://ceqanet.opr.ca.gov/1998061085,GEORGE P. JOHNSON CO. DEVELOPMENT-TORRANCE,JEFFERY W. GIBSON,CITY OF TORRANCE,N/A,,,,,,,3106185990,,Torrance,Los Angeles,,CRENSHAW BLVD./405 FWY,,,4090-021-030,91 107 213,DOMINGUEZ CHANNEL,,No,6/18/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998061086,"Los Alamitos, City of",City of Los Alamitos,,LOS ALAMITOS 2010 GENERAL PLAN,NEG,6/18/1998,,PROPOSED PROJECT CONSISTS OF A PARTIAL UPDATING & AMENDING OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1998061086,LOS ALAMITOS 2010 GENERAL PLAN,JULIE MOLLOY,CITY OF LOS ALAMITOS,N/A,,,,,,,5624313538,,Los Alamitos,Orange,,CITY-WIDE,,,,I-605 SR22,S GABRIEL R/COYOTE C,LOS ALAMITOS,No,6/18/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998062029,Hanford Joint Union High School District,,,HANFORD HIGH SCHOOL WEST CAMPUS NEW CONSTRUCTION,NEG,6/18/1998,,"THE HIGH SCHOOL INTENDS TO CONSTRUCT TWELVE NEW CLASSROOMS, ONE LIBRARY/MEDIA CENTER, AND ONE CAREER CENTER AT THE WEST CAMPUS OF HANFORD HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1998062029,HANFORD HIGH SCHOOL WEST CAMPUS NEW CONSTRUCTION,CHERYL SILVA,HANFORD JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2095824401,,Hanford,Kings,,"LACEY, CAMPUS DRIVE",,,,198,MUSSEL SLOUGH,,No,6/18/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998062031,"Point Arena, City of",City of Point Arena,,POINT ARENA HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,6/18/1998,,STATE-MANDATED HOUSEHOLD HAZARDOUS WASTE ELEMENT.  THE CITY OF POINT ARENA IS APPROXIMATELY TWO AND ONE HALF SQUARE MILES WIDE.,https://ceqanet.opr.ca.gov/1998062031,POINT ARENA HOUSEHOLD HAZARDOUS WASTE ELEMENT,FRE D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,,,,,,No,6/18/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998062032,"Vacaville, City of",City of Vacaville,,LEISURE TOWN OVERCROSSING,NEG,6/18/1998,,"PRIMARY PROJECT AREA CURRENTLY RIGHT-OF-WAY, NOT ZONED, AND DESIGNATED AS MAJOR ARTERIAL IN THE GENERAL PLAN.  RIGHT- OF-WAY TO BE ACQUIRED FROM ADJOINING PROPERTIES ZONED CG- COMMERCIAL, WITH A GENERAL COMMERCIAL LAND USE DESIGNATION.",https://ceqanet.opr.ca.gov/1998062032,LEISURE TOWN OVERCROSSING,JOHN MCDOWELL,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,"LEISURE TOWN ROAD, INTERSTATE 80",,,,I-80,ULATIS CREEK,NUTTREE AIRPORT,No,6/18/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998062033,"Corte Madera, City of",Town of Corte Madera,,PARADISE/SAN CLEMENTE COMMERCIAL AREA SPECIFIC PLAN,EIR,6/18/1998,,"PLAN CONSISTS OF POLICIES, GUIDELINS, REGULATIONS, AND A LAND USE PLAN.  THESE WILL PROVIDE A FRAMEWORK FOR DEVELOP-",https://ceqanet.opr.ca.gov/1998062033,PARADISE/SAN CLEMENTE COMMERCIAL AREA SPECIFIC PLAN,BEN BERTO,TOWN OF CORTE MADERA,N/A,,,,,,,4159275064,,Corte Madera,Marin,,"PARADISE DRIVE, SAN CLEMENTE DRIVE",,,,,,,No,6/18/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998100551,Mountain Valley Unified School District,,,HYAMPOM ELEMENTARY MODERNIZATION,NOE,6/18/1998,6/18/1998,MODERNIZATION OF EXISTING FACILITY IN HYAMPOM THROUGH STATE OFFICE OF PUBLIC SCHOOL CONSTRUCTION FUNDING ALLOCATED BY THE STATE ALLOCATION BOARD.,https://ceqanet.opr.ca.gov/1998100551,HYAMPOM ELEMENTARY MODERNIZATION,JOAN HAIR,MOUNTAIN VALLY UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 339,,HAYFORK,CA,96041,5306285265,,,Trinity,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100552,Mountain Valley Unified School District,,,HAYFORK ELEMENTARY SCHOOL MODERNIZATION,NOE,6/18/1998,6/18/1998,MODERNIZATION OF EXISTING FACILITY IN HAYFORK THROUGH STATE OFFICE OF PUBLIC SCHOOL CONSTRUCTION FUNDING ALLOCATED BY THE STATE ALLOCATION BOARD.,https://ceqanet.opr.ca.gov/1998100552,HAYFORK ELEMENTARY SCHOOL MODERNIZATION,JOAN HAIR,MAOUNTAIN VALLEY UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 339,,HAYFORK,CA,96041,5306285265,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100553,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE OROVILLE - DEBRIS REMOVAL,NOE,6/18/1998,6/18/1998,REMOVING DEBRIS CONSISTING OF DRIFT WOOD.  WILL ALLOW THE MCCABE CREEK ARM OF LAKE OROVILLE TO BE OPENED FOR RECREATIONAL USE.,https://ceqanet.opr.ca.gov/1998100553,LAKE OROVILLE - DEBRIS REMOVAL,JIM PEDDY,"DEPARTMENT OF WATER RESOURCES, ENGINEERING",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9164452533,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100554,"Water Resources, Department of",California Department of Water Resources,DWR,REINFORCED LEVEE NOTCH,NOE,6/18/1998,6/18/1998,AN EXISTING 300 FOOT NOTCH WILL BE INCRESED BY AND ADDI- TIONAL 300 FEET TO ALLOW FLOOD FLOWS TO PASS THROUGH THE WILDLIFE AREA.,https://ceqanet.opr.ca.gov/1998100554,REINFORCED LEVEE NOTCH,DON RASMUSSEN,"DEPARTMENT OF WATER RESOURCES, ENGINEERING",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166545937,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100555,"University of California, Regents of the",Regents of the University of California,,UCSDMC-HILLCREST CHILLED WATER SYSTEM UPGRADE PROJECT,NOE,6/18/1998,6/18/1998,RECONFIGURATION OF CHILLED WATER PIPING; REMOVAL AND REPLACEMENT OF THE EXISITN CHILLER; REMOVAL OF TWO OF THE THREE EXISTING COOLING TOWERS,https://ceqanet.opr.ca.gov/1998100555,UCSDMC-HILLCREST CHILLED WATER SYSTEM UPGRADE PROJECT,CATHERINE PRESMYK,"UCSD, CAMPUS PLANNING OFFICE",N/A,,9500 GILMAN DRIVE,,LA JOLLA,CA,92093-0006,6195346515,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100556,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF DEVELOPMENT RIGHT TO EL DORADO COUNTY,NOE,6/18/1998,6/18/1998,PROJECT CONSISTS OF THE SALE AND TRANSFER OF ONE RESIDENT- IAL DEVELOPMENT RIGHT FROM CONSERVANCY-OWNED AND TO A SIN- GLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1998100556,TRANSFER OF DEVELOPMENT RIGHT TO EL DORADO COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100557,Judicial Council of California,,,CALIFORNIA HABEAS CORPUS RESOURCE CENTER,NOE,6/18/1998,6/18/1998,"THE CENTER WILL PROVIDE DIRECT REPRESENTATION FOR CAPITAL INDIGENT DEFENDANTS.  THE CENTER WILL LEASE APPROX. 11,000 SQ. FEET OF OFFICE SPACE IN AN EXISTING OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1998100557,CALIFORNIA HABEAS CORPUS RESOURCE CENTER,JANE MORRISSEY,JUDICIAL COUNCIL OF CALIFORNIA,N/A,,"303 2ND STREET, SOUTH TOWER",,SAN FRANCISCO,CA,94107,4153969183,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100558,Tahoe Conservancy,California Tahoe Conservancy,,CARNELIAN CANYON REGREEN FIRE HAZARD REDUCTION PROJECT,NOE,6/18/1998,6/18/1998,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH RE- DUCTION TO PROMOTE INCREASED HEALTH AND VIGOR OF THE TREES",https://ceqanet.opr.ca.gov/1998100558,CARNELIAN CANYON REGREEN FIRE HAZARD REDUCTION PROJECT,BRIAN WILKERSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100631,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,"LOWER CORRAL PARKING LOT, TRAILHEAD AND TRAIL",NOD,6/18/1998,6/18/1998,"15 STALL PARKING LOT, ADA ACCESSIBLE ENCLOSED CHEMICAL TOILET, HIKING/EQUESTRIAN TRAIL.",https://ceqanet.opr.ca.gov/1998100631,"LOWER CORRAL PARKING LOT, TRAILHEAD AND TRAIL",BONNIE KOPP,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,2600 FRANKLIN CANYON DRIVE,,BEVERLEY HILLS,CA,90210,3108587272,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100680,"University of California, Regents of the",Regents of the University of California,,DEMOLITION OF 115 DICKSON STREET,NOD,6/18/1998,6/18/1998,"UNIVERSITY OF CALIFORNIA, SAN DIEGO CENTER HILLCREST IS PROPOSING A REMOVAL OF ONE EXISTING STRUCTURE WHICH IS CURRENTLY UNOCCUPIED.",https://ceqanet.opr.ca.gov/1998100680,DEMOLITION OF 115 DICKSON STREET,CATHERINE J. PRESMYK,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,CAMPUS PLANNING OFFICE,,LA JOLLA,CA,92093-0006,619-9534-6515,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1998100687,Fresno Metropolitan Flood Control District,,,COPPER AVENUE EXTENSION,NOD,6/18/1998,6/18/1998,EXTEND COPPER AVENUE EAST TO SOUTHEAST ADJACENT TO THE RESERVIOR.,https://ceqanet.opr.ca.gov/1998100687,COPPER AVENUE EXTENSION,DARREN COUSINEAU,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,5469 EAST OLIVE AVENUE,,FRESNO,CA,93727,2094563292,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100840,"Carson, City of",City of Carson,,"AIR PRODS & CHEM, INC. HYDROGEN/SPECIALTY GAS FACILITY",NOD,6/18/1998,6/18/1998,"CONSTRUCT A HYDROGEN PRODUCTION PLANT WITH ASSOCIATED PIPELINES, AND A CARBON DIOXIDE RECOVERY AND LIQUIFICATIION PLANT.",https://ceqanet.opr.ca.gov/1998100840,"AIR PRODS & CHEM, INC. HYDROGEN/SPECIALTY GAS FACILITY",MARK GROSS,COMMUNITY DEV DEPT - CITY OF CARSON CITY HALL,N/A,,701 E. CARSON STREET,,CARSON,CA,90745,3109521761,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
