SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994063061,"University of California, Regents of the",Regents of the University of California,,ACOUSTIC THERMOMETRY OF OCEAN CLIMATE,EIR,12/2/1994,,ACOUSTIC THERMOMETRY OF OCEAN CLIMATE,https://ceqanet.opr.ca.gov/1994063061/2,ACOUSTIC THERMOMETRY OF OCEAN CLIMATE,MARILYN E. COX,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195343470,,Santa Cruz,Monterey,,,,,,,PACIFIC OCEAN,,No,12/2/1994,1/17/1995,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994073067,Shasta County,,,PALO CEDRO SEWER SYSTEM EXPANSION,EIR,12/2/1994,,"EXPANSION OF EXISTING SEWER TREATMENT FACILITY, DEVELOP IRRIGATION AREAS, RESERVOIRS, FORCE MAINS AND SUPPLY/RETURN PIPELINE WITHIN EXISTING TREATMENT SITE",https://ceqanet.opr.ca.gov/1994073067/2,PALO CEDRO SEWER SYSTEM EXPANSION,BILL RAMSDELL,COUNTY OF SHASTA,N/A,,,,,,,9162255661,,,Shasta,,CHAROLAIS WAY/MAYNARD RD.,,,,,STILLWATER CREEK,,No,12/2/1994,1/17/1995,Waste Treatment,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994101049,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,DEL MAR FAIRGROUNDS/RACETRACK DESTINATION-ONLY PLATFORM,EIR,12/2/1994,,PROPOSAL TO CONSTRUCT DESTINATION-ONLY PASSENGER RAIL PLAT- FORM & ASSOCIATED ACCESS FACILITIES.,https://ceqanet.opr.ca.gov/1994101049/2,DEL MAR FAIRGROUNDS/RACETRACK DESTINATION-ONLY PLATFORM,PATRICIA BUTLER,22ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,6192987127,,Del Mar,San Diego,,SOLANA CIR/VIA DE LA VALLE,,,,I-5,STEVENS CR/S. DIEQU,,No,12/2/1994,1/17/1995,Transportation,,"Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994108982,"Menlo Park, City of",City of Menlo Park,,MENLO PARK GENERAL PLAN AMENDMENT & ZONING ORDINANCE REVISIO,NOD,12/2/1994,12/2/1994,GPA REVISING LAND USE & CIRCULATION ELEMENTS; AMENDMENTS TO ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1994108982,MENLO PARK GENERAL PLAN AMENDMENT & ZONING ORDINANCE REVISIO,ARLINDA HEINECK,CITY OF MENLO PARK-PLANNING DIVISION,N/A,,701 LAUREL ST.,,MENLO PARK,CA,94025,4158583400,,Menlo Park,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108983,"Parks and Recreation, Department of",California Department of Parks and Recreation,,QUAIL CANYON HELISPOT,NOE,12/2/1994,12/2/1994,CONSTRUCT HELICOPTER LANDING SPOT IN QUAIL CANYON OFF ROAD EVENT AREA.,https://ceqanet.opr.ca.gov/1994108983,QUAIL CANYON HELISPOT,DAVID AMME,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166538848,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108984,Lake County,,,CALIF HUMAN DEVELOPMENT CORP - IS 93-42/RZ 93-10/SD 93-2,NOD,12/2/1994,12/2/1994,REZONE OF +/- 3 ACRES.,https://ceqanet.opr.ca.gov/1994108984,CALIF HUMAN DEVELOPMENT CORP - IS 93-42/RZ 93-10/SD 93-2,MARK PHILLIPS,COMM. DEVELOP. DEPT./PLANNING DEVISION,N/A,,"255 FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108985,"Healdsburg, City of",City of Healdsburg,,SPECIFIC PLAN AREA A & ASSOCIATED GP & ZONING ORDINANCE,NOD,12/2/1994,12/2/1994,"SPECIFIC PLAN, GENERAL PLAN, ZONING & PREZONING AMENDMENTS.",https://ceqanet.opr.ca.gov/1994108985,SPECIFIC PLAN AREA A & ASSOCIATED GP & ZONING ORDINANCE,ROBERT JONES,CITY OF HEALDSBURG/PLANNING DEPT.,N/A,,PO BOX 578,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108986,"San Diego, City of",City of San Diego,,JANUARY & JUNE 1995 PROPOSED SERVICE CHANGES,NOD,12/2/1994,12/2/1994,SERVICE CHANGES FOR IMPLEMENTATION.,https://ceqanet.opr.ca.gov/1994108986,JANUARY & JUNE 1995 PROPOSED SERVICE CHANGES,PAULETTE DUVE,METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,"1255 IMPERIAL AVE., SUITE 1000",,SAN DEIGO,CA,92101-7490,6192311466,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108987,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING REMODELED OFFICE SPACE,NOE,12/2/1994,12/2/1994,"PROPOSAL TO LEASE 3,803 SQ.' OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108987,LEASE OF EXISTING REMODELED OFFICE SPACE,RENEE DIXON,DEPT OF REHABILITATION,N/A,,830 K ST. MALL,,SACRAMENTO,CA,95814,9163240207,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108988,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/2/1994,12/2/1994,"APPLICATION TO DIVERT 15,025 GALLONS-PER-DAY FROM A SPRING BOX IN CASTRO CANYON.",https://ceqanet.opr.ca.gov/1994108988,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108989,State Water Resources Control Board,,,APPLICATION TO APROPRIATE WATER,NOE,12/2/1994,12/2/1994,PROPOSAL TO COLLECT WATER FROM FIVE UNNAMED STREAM TRIBUT- ARIES OF PETALUMA RIVER.,https://ceqanet.opr.ca.gov/1994108989,APPLICATION TO APROPRIATE WATER,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994121003,"Newport Beach, City of",City of Newport Beach,,BAYPOINT (SAN DIEGO CREEK SOUTH),NEG,12/2/1994,,300 ATTACHED MULTI-FAMILY RESIDENTIAL UNITS ON 18.6 ACRES.,https://ceqanet.opr.ca.gov/1994121003,BAYPOINT (SAN DIEGO CREEK SOUTH),JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,JAMBOREE RD/UNIVERSITY DR.,,             19,,73,UPPER NEW PORT BAY++,JOHN WAYNE,No,12/2/1994,1/3/1995,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Site Plan","Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1994121004,"Santa Barbara, City of",City of Santa Barbara,,DRAFT 1992 HOUSING ELEMENT-CITY OF SANTA BARBARA,NEG,12/2/1994,,DRAFT '92 HOUSING ELEMENT OF GENERAL PLAN & ASSOCIATED GEN- ERAL PLAN & ZONING ORDINANCE AMENDMENTS.,https://ceqanet.opr.ca.gov/1994121004,DRAFT 1992 HOUSING ELEMENT-CITY OF SANTA BARBARA,LIZ CASEY,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,CITY WIDE,,,,,,,No,12/2/1994,1/3/1995,,"General Plan Amendment, General Plan Element","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994122006,Inyo County,,,CUP #94-8 - MORRISON,NEG,12/2/1994,,REMOVE LIME STOCKPILE FROM PREVIOUS MINING/PROCESSING OPERA- TION TO USE AS SOIL CONDITIONER.,https://ceqanet.opr.ca.gov/1994122006,CUP #94-8 - MORRISON,CURTIS E. KELLOGG,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,            133,31-010-01,136,,,No,12/2/1994,1/3/1995,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994123002,Humboldt County,,,HALAN QUARRY,NEG,12/2/1994,,CONDITIONAL USE PERMIT & RECLAMATION PLAN FOR QUARRY OPERA- TION.,https://ceqanet.opr.ca.gov/1994123002,HALAN QUARRY,JONATHAN SCHNAL,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,HWY 254/PRIVATE ROAD,,,214-116-06,254 & 101,ANDERSON CREEK,,No,12/2/1994,1/3/1995,Mining,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994123003,Santa Cruz County,,,ENGLISH GRADING PROJECT,NEG,12/2/1994,,PROPOSAL TO CONSTRUCT SINGLE FAMILY DWELLING.,https://ceqanet.opr.ca.gov/1994123003,ENGLISH GRADING PROJECT,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,GREENBACK DR/HWY 9,,              5,078-191-95,9,,,No,12/2/1994,1/3/1995,Other,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994123004,Santa Cruz County,,,PERRUCCI EROSION CONTROL PROJECT,NEG,12/2/1994,,RESOLVE EXISTING CODE VIOLATION.,https://ceqanet.opr.ca.gov/1994123004,PERRUCCI EROSION CONTROL PROJECT,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,BROWNS VALLEY RD/VIA DEL SOL,,             55,107-131-03,,BROWNS CR.,,No,12/2/1994,1/3/1995,Other,,"Drainage/Absorption, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994123005,Santa Cruz County,,,AKOL MINOR LAND DIVISION,NEG,12/2/1994,,PROPOSE TO CREATE 2 LOTS.,https://ceqanet.opr.ca.gov/1994123005,AKOL MINOR LAND DIVISION,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Live Oak,Santa Cruz,,7TH AVE./CAPITOLA RD.,,,026-173-13,1,,,No,12/2/1994,1/3/1995,Residential,"Coastal Permit, Land Division (Subdivision, etc.)","Coastal Zone, Drainage/Absorption, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1994123006,Monterey County Water Resources Agency,,,SALINAS RIVER BASIN MANAGEMENT PLAN,NOP,12/2/1994,,SLINAS RIVER MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1994123006,SALINAS RIVER BASIN MANAGEMENT PLAN,DR. U WIN,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087558908,,,Monterey,,,,,,,,,No,12/2/1994,1/3/1995,,,,,,,,,,,,,,,,,,,,
1994123007,"San Francisco, City and County of",City and County of San Francisco,,94.155E Waterfront Land Use Plan,NOP,12/2/1994,,WATER FRONT LAND USE PLAN,https://ceqanet.opr.ca.gov/1994123007,San Francisco Cruise Terminal Mixed Use Project & Brannan Street Wharf Project (2000.1229E),PAUL DEUTSCH,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,,,,,,4155586383,,San Francisco,San Francisco,,East of Illinois St. betw. Mariposa Street and Cargo Way,94107,,,I-280; U.S. 101,"San Francisco Bay, Islais Creek",,No,12/2/1994,1/3/1995,"Commercial, Industrial, Office, Other, Recreational, Transportation",,"Air Quality, Coastal Zone, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
