SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997051002,Monterey Peninsula Water Management District,,,CARMEL RIVER DAM AND RESERVOIR PROJECT,NOP,5/2/1997,,NEW DAM AND RESERVOIR STRUCTURE,https://ceqanet.opr.ca.gov/1997051002,CARMEL RIVER DAM AND RESERVOIR PROJECT,HENRIETTA STERN,MONTEREY PENINSULA WATER MANAGEMENT DIST.,N/A,,,,,,,4086494866,,,Monterey,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997051003,Orange County,,,PRIMA LANDFILL ENERGY RECOVERY FACILITY,NEG,5/2/1997,,ENERGY RECOVERY FACILITY TO CONVERT LANDFILL GAS TO ELECTRIC,https://ceqanet.opr.ca.gov/1997051003,PRIMA LANDFILL ENERGY RECOVERY FACILITY,BOB RICHMOND,COUNTY OF ORANGE,N/A,,,,,,,7148344337,,"San Clemente, San Juan Capistrano",Orange,,ORTEGA HWY/LA PATA AVE,,,124-172-05,ORTEGA,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997051004,"La Habra, City of",City of La Habra,,"ACACIA CONSTRUCTION GPA 96-02, ZC 96-01",NEG,5/2/1997,,GPA FROM HWY RELATED COMMERCIAL TO HIGH DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1997051004,"ACACIA CONSTRUCTION GPA 96-02, ZC 96-01",CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,5629059724,,La Habra,Orange,,IMPERIAL/BEACH BLVD,,,019-181-79,39/90,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997051005,"Malibu, City of",City of Malibu,,TPM NO. 22218 AND NEGATIVE DECLARATION NO. 97-008,NEG,5/2/1997,,SUBDIVIDE A 2.81 ACRE PARCEL INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1997051005,TPM NO. 22218 AND NEGATIVE DECLARATION NO. 97-008,ART BASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,HORIZON DR,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997052009,Amador County Air Pollution Control District,,,PROPOSED JACKSON VALLEY ENERGY USE PERMIT AMENDMEN-ALT FUELS,EIR,5/2/1997,,"TO BURN ALTERNATIVE FUELS IN A LIGNITE FIRED COGENERATION FACILITY CONSTRUCTED IN 1985. PROPOSED FUELS ARE SPECIFICALY LISTED IN THE DOCUMENT AND ARE SUMMARIZED AS TIRES, PETROLUM CONTAMINATED SOILS.",https://ceqanet.opr.ca.gov/1997052009,PROPOSED JACKSON VALLEY ENERGY USE PERMIT AMENDMEN-ALT FUELS,NOEL A. BONDERSON,AMADOR COUNTY APCD,N/A,,,,,,,2092236406,,,Amador,,,,,,,,,No,5/2/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997052010,California State Lands Commission,,,ANCHORAGE MARINE PIER EXTENSION & BUOYFIELD RELOCATION,NEG,5/2/1997,,"3 PHASE PROJECT INVOLVING A PIER EXTENSION AND RELOCATION OF A BUOY FIELD CONSISTING OF 110 MOORING BUOYS, SOUTH LAKE",https://ceqanet.opr.ca.gov/1997052010,ANCHORAGE MARINE PIER EXTENSION & BUOYFIELD RELOCATION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9165741868,,South Lake Tahoe,El Dorado,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997052011,"Chico, City of",City of Chico,,SOIL TRANSFER FROM THE FAIR ST. STORM WATER DETENSION FAC.,NEG,5/2/1997,,TRANSPORT EXCESS SOIL CUT FROM THE DETENTION FACILITY TO 3 RECEIVING SITES.,https://ceqanet.opr.ca.gov/1997052011,SOIL TRANSFER FROM THE FAIR ST. STORM WATER DETENSION FAC.,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997052012,"Healdsburg, City of",City of Healdsburg,,HEALDSBURG CONVALESCENT HOSPITAL EXPANSION,NEG,5/2/1997,,EXPANSION OF THE EXISTING HEALDSBURF CONVALESCENT HOSPITAL,https://ceqanet.opr.ca.gov/1997052012,HEALDSBURG CONVALESCENT HOSPITAL EXPANSION,SHERRY ALEXANDER,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997052013,Tuolumne County,,,PATRICK-GENERAL PLAN AMENDMENT 97GPA-004 &SITE DEVELOPMENT,NEG,5/2/1997,,AMEND GENERAL PLAN LAND USE DESIGNATION OF A 2.4+ ACRE PARCEL FROM MEDIUM DENSITY RESIDENTIAL TO GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1997052013,PATRICK-GENERAL PLAN AMENDMENT 97GPA-004 &SITE DEVELOPMENT,MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997052014,"Fairfield, City of",City of Fairfield,,IMPROVEMENT OF CEMENT HILL R./PEABODY RD./VANDEN RD. INTERS.,NEG,5/2/1997,,RE-CONFIGURATION AND IMPROVEMENT OF PEABODY RD/CEMENT HILL RD/VANDEN ROAD INTERSECITON.,https://ceqanet.opr.ca.gov/1997052014,IMPROVEMENT OF CEMENT HILL R./PEABODY RD./VANDEN RD. INTERS.,JON HILLIARD,CITY OF FAIRFIELD,N/A,,,,,,,7074287447,,Fairfield,Solano,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997052015,Calaveras County,,,"CUP 97-19 FOR SAN ANDREAS CARE PARTNERS, L.L.C.",NEG,5/2/1997,,"CUP TO BUILDI A 47,465 SQ FT ASSISTED CARE FACILITY WITH 98 BEDS ON A 4.75 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1997052015,"CUP 97-19 FOR SAN ANDREAS CARE PARTNERS, L.L.C.",JOHN ANDERSON,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997052016,"South Lake Tahoe, City of",City of South Lake Tahoe,,PACIFIC BELL MOBILE SERVICES WIRELESS COMMUNICATIONS FACILIY,NEG,5/2/1997,,USE PERMIT TO ALLOW INSTALALTION OF A PERSONAL COMMUNICATIOS SERVICE CELL SITE AT A COMMERCIAL LOCATION AT INTERSECTION,https://ceqanet.opr.ca.gov/1997052016,PACIFIC BELL MOBILE SERVICES WIRELESS COMMUNICATIONS FACILIY,YVONNE HOFFMANN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426021,,South Lake Tahoe,El Dorado,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997052017,San Joaquin County,,,STOCKTON METROPOLITAN AIRPORT IMPROVEMENT PROGRAM,NEG,5/2/1997,,CONSTRUCTION OF A 150'X1000' EXTENSION OF RUNWAY 11L TO THE WEST AND A 150'X1000' EXTENSION OF RUNWAY 29R TO THE EAST.,https://ceqanet.opr.ca.gov/1997052017,STOCKTON METROPOLITAN AIRPORT IMPROVEMENT PROGRAM,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997054002,California State Lands Commission,,,ANCHORAGE MARINA PIER EXTENSION & BUOYFIELD RELOCATION,NEG,5/2/1997,,,https://ceqanet.opr.ca.gov/1997054002,ANCHORAGE MARINA PIER EXTENSION & BUOYFIELD RELOCATION,,STATE LANDS COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,5/2/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997106922,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOM AT PALISADES ELEMENTARY SCHOOL DISTRICT,NOE,5/2/1997,5/2/1997,,https://ceqanet.opr.ca.gov/1997106922,ADDITION OF RELOCATABLE CLASSROOM AT PALISADES ELEMENTARY SCHOOL DISTRICT,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106923,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOM BUILDING AT COLINAS EDUCATION FACILITY,NOE,5/2/1997,5/2/1997,,https://ceqanet.opr.ca.gov/1997106923,ADDITION OF RELOCATABLE CLASSROOM BUILDING AT COLINAS EDUCATION FACILITY,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106949,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT CAPISTRANO VALLEY HIGH SCHOOL,NOE,5/2/1997,5/2/1997,,https://ceqanet.opr.ca.gov/1997106949,ADDITION OF RELOCATABLE CLASSROOMS AT CAPISTRANO VALLEY HIGH SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106950,"Truckee, City of",City of Truckee,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,5/2/1997,5/2/1997,,https://ceqanet.opr.ca.gov/1997106950,SOURCE REDUCTION AND RECYCLING ELEMENT,JON LANDER,TOWN OF TRUCKEE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,11570 DONNER PASS ROAD,,TRUCKEE,CA,96161,9165827700,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106951,"Redwood City, Port of",Port of Redwood City,,PACIFIC SHORES CENTER PROJECT,NOD,5/2/1997,5/2/1997,,https://ceqanet.opr.ca.gov/1997106951,PACIFIC SHORES CENTER PROJECT,CHARLES JANY,CITY OF REDWOOD CITY,N/A,,675 SEAPORT BLVD.,,REDWOOD CITY,CA,94063,4157807234,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
