SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994021037,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAMADA REPLACEMENT - SANTA CRUZ,NEG,2/24/1994,,RECONSTRUCT C.C.C. -BUILT PICNIC RAMADA,https://ceqanet.opr.ca.gov/1994021037,RAMADA REPLACEMENT - SANTA CRUZ,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Santa Cruz,,,,,,,,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994021038,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COASTAL BIKE PATH - MORRO BAY,NEG,2/24/1994,,CONSTRUCT 1.7 MILES OF CLASS I BIKE PATH THROUGH MORRO BAY STATE PARK,https://ceqanet.opr.ca.gov/1994021038,COASTAL BIKE PATH - MORRO BAY,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Morro Bay,San Luis Obispo,,P,,,,,,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994021039,"Lake Forest, City of",City of Lake Forest,,LAKE FOREST GENERAL PLAN,NOP,2/24/1994,,GENERAL PLAN FOR THE CITY OF LAKE FOREST,https://ceqanet.opr.ca.gov/1994021039,LAKE FOREST GENERAL PLAN,GAYLE ACKERMAN,CITY OF LAKE FOREST COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,7147075583,,Lake Forest,Orange,,,,,,,,,No,2/24/1994,3/25/1994,"Commercial, Office, Residential",,,,,,,,,,,,,,,,,,,
1994021040,California State Lands Commission,,,ESTERO MARINE TERMINAL,NOP,2/24/1994,,CONTINUED OPERATION OF THE EXISTING CHEVRON ESTERO MARINE TERMINAL.,https://ceqanet.opr.ca.gov/1994021040,ESTERO MARINE TERMINAL,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,Morro Bay,San Luis Obispo,,,,,,,,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994022061,"California City, City of",California City,,CALIFORNIA CITY ZONING ORDINANCE AMENDMENT,NEG,2/24/1994,,THE CITY OF CALIFORNIA CITY IS PROPOSING AN AMENDMENT TO ITS CURRENT ZONING ORDINANCE TO MAKE THE ORDINANCE CONSISTENT WITH LAND USE DESIGNATIONS OF THE GENERAL PLAN & REORGANIZE THE ORDINANCE FORMAT TO IMPROVE ZONING ADMINISTRATION AND PUBLIC USAGE.,https://ceqanet.opr.ca.gov/1994022061,CALIFORNIA CITY ZONING ORDINANCE AMENDMENT,RON BRAZIL,CITY OF CALIFORNIA CITY,N/A,,,,,,,6193738661,,California City,Kern,,,,,,,,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994022062,Riverside County,,,WESTERN RIVERSIDE COUNTY WEED AGATEMENT PROGRAM,NEG,2/24/1994,,ENVIRONMENTAL ASSESSMENT (EA 36609) FOR WESTERN RIVERSIDE COUNTY WEED ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1994022062,WESTERN RIVERSIDE COUNTY WEED AGATEMENT PROGRAM,RICHARD ARCHIBEQUE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9092751888,,,Riverside,,,,,,,,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994022063,Riverside County,,,FRENCH VALLEY AIRPORT MASTER PLAN & LAND USE PLAN,NOP,2/24/1994,,EIR FOR AIRPORT MASTER PLAN AND COMPREHENSIVE LAND USE PLAN FOR EXISTING FRENCH VALLEY AIRPORT,https://ceqanet.opr.ca.gov/1994022063,FRENCH VALLEY AIRPORT MASTER PLAN & LAND USE PLAN,RICHARD ARCHIBEQUE,RIVERSIDE COUNTY,N/A,,,,,,,9092751888,,Temecula,Riverside,,WINCHESTER RD/BOREL RD,,,914-200-061,79,"TUCALOTA CREEK,WARM+",FRENCH VALLEY,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994022064,State Water Resources Control Board,,,WATER RIGHT APPLICATIONS 29872 AND 29873,NEG,2/24/1994,,"SEEKS RIGHT TO COLLECT A TOTAL OF 74.9 ACRE-FEET OF WATER PER ANNUM, TO STORAGE IN 3 EXISTING ONSTREAM RESERVOIRS",https://ceqanet.opr.ca.gov/1994022064,WATER RIGHT APPLICATIONS 29872 AND 29873,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,657-1967,,,El Dorado,,,,,,,,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994023050,Monterey Peninsula Water Management District,,,SLEEPY HOLLOW STEELHEAD REARING FACILITY,NEG,2/24/1994,,CONSTRUCTION OF FISH REARING FACILITY FOR JUVENILE STEELHEAD,https://ceqanet.opr.ca.gov/1994023050,SLEEPY HOLLOW STEELHEAD REARING FACILITY,DAVID H. DETTMAN,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4086494866,,,Monterey,,CARMEL VALLEY RD/SAN CLEMENTE DR.,,,417-051-004,,CARMEL RIVER,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994023051,"El Cerrito, City of",City of El Cerrito,,EL CERRITO STORM DRAIN AND CREEK RESTORATION PRJT,NEG,2/24/1994,,IMPROVEMENTS TO THE STORM DRAIN SYSTEM ARE PROPOSED AT 59 LOCATIONS WITHIN EL CERRITO CITY LIMITS TO ADDRESS PROBLEMS ASSOCIATED WITH INSUFFICIENT HYDRAULIC CAPACITY AND OF DETERIORATED METAL PIPES,https://ceqanet.opr.ca.gov/1994023051,EL CERRITO STORM DRAIN AND CREEK RESTORATION PRJT,ED PHILLIPS,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Contra Costa,,59 LOCATIONS CITY WIDE,,,,,,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994023052,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SCOTT VALLEY RANCH TIMBERLAND CONVERSION,NEG,2/24/1994,,REMOVAL OF FOREST COVER TO PERMIT INSTALLATION & OPERATION OF A MECHANIZED PIVOT IRRIGATION SYSTEM THAT WILL SERVE BOTH THE SUBJECT 30 ACRES AND THE ADJACENT 65. EXISTING WELLS WILL PROVIDE THE WATER.,https://ceqanet.opr.ca.gov/1994023052,SCOTT VALLEY RANCH TIMBERLAND CONVERSION,BRUCE BAYLESS,FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,Fort Jones,Siskiyou,,,,,14-121-290,3,,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994023054,Solano County,,,TRI-CITY & COUNTY REGIONAL PARK & OPEN SPACE PRESERVATION PN,NEG,2/24/1994,,"THE PRESERVATION PLAN ESTABLISHES OPEN SPACE & AGRICULTURAL PROTECTION POLICIES & POLICIES TO GUIDE THE PLANNING FOR PARKLANDS & RECREATION FACILITIES WITHIN THE 10,000 ACRE COOPERATIVE PLANNING AREA",https://ceqanet.opr.ca.gov/1994023054,TRI-CITY & COUNTY REGIONAL PARK & OPEN SPACE PRESERVATION PN,RON GLASS,TRI-CITY AND COUNTY REGIONAL PARK & OPEN SPACE GRP,N/A,,,,,,,7074216765,,"Benicia, Fairfield, Vallejo",Solano,,"INTERSTATES 80, 680, 780; SR 12",,,,29,"L.HERMAN,SULPHUR S.C",NAPA COUNTY,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994033001,"Lafayette, City of",City of Lafayette,,LAFAYETTE RECEVELOPMENT PROJECT,NOP,2/24/1994,,LAFAYETTE REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1994033001,LAFAYETTE RECEVELOPMENT PROJECT,NIROOP SRIVATSA,LAFAYETTE RECEVELOPMENT AGENCY,N/A,,,,,,,5102841968,,Lafayette,Contra Costa,,MT. DIABLO BOULEVARD,,            582,,24,LAFAYETTE+LAS TRAMPC,,No,2/24/1994,3/25/1994,Residential,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1994033002,"Redding, City of",City of Redding,,GALLERY ESTATES GENERAL PLAN AMENDMENT GPA-20-90,NOP,2/24/1994,,"GENERALPLAN AMENDMENT ON 440 ACRES TO CHANGE TO RESIDENTIAL, 3.0 AND 9.0 UNITS PER ACRE, RETAIL COMMERCIAL, PLANNED INDUSTRIAL, SERVICE COMMERCIAL, AND GREENWAY.",https://ceqanet.opr.ca.gov/1994033002,GALLERY ESTATES GENERAL PLAN AMENDMENT GPA-20-90,TERRI THESKEN,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,AIRPORT ROAD/OREGON TRAIL/ARGYLE RD,,            440,110-160-1/2/3,44,CLOVER/STILLWATER CK,REDDING MUNICIL,No,2/24/1994,3/25/1994,Other,General Plan Amendment,"Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994033003,"San Francisco, City and County of",City and County of San Francisco,,REPLACEMENT ALTERNATIVES FOR THE EMBARCADERO FREEWAY,NOP,2/24/1994,,THE PROJECT PROPOSAL WOULD CONSTRUCT A ROADWAY AND RAMP SYSTEM CONNECTING THE WATERFRONT AND DOWNTOWN SAN FRANSCISO TO THE BAY BRIDGE AND I-80/U.S. 101.,https://ceqanet.opr.ca.gov/1994033003,REPLACEMENT ALTERNATIVES FOR THE EMBARCADERO FREEWAY,BARBARA W. SAHM,THE CITY AND COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586378,,San Francisco,San Francisco,,,,,,,,,No,2/24/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994106651,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LIGHTING WASTE TREATMENT DEMONSTRATION PROJECT,NOE,2/24/1994,2/24/1994,ISSUING A VARIANCE WHICH WILL ALLOW THE DEPT. TO ASSESS THE TECHNICAL & ECONOMIC FEASIBILITY OF TREATING HAZARDOUS LIGHTING WASTES WITH INTENT TO RECOVER RECOVERABLE MATERIALS,https://ceqanet.opr.ca.gov/1994106651,LIGHTING WASTE TREATMENT DEMONSTRATION PROJECT,ERIC NICHOL,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163222712,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106663,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RESOURCE CONSERVATION & RECOVERY ACT (RCRA),NOD,2/24/1994,2/24/1994,CLOSURE PLAN FOR UNDERGROUND STORAGE TANKS,https://ceqanet.opr.ca.gov/1994106663,RESOURCE CONSERVATION & RECOVERY ACT (RCRA),RUSSELL GRACE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9162553609,,Lemoore,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106664,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,2/24/1994,2/24/1994,"DIVERT 1,440 GALLONS PER DAY OF WATER THROUGH AN EXISTING DIVERSION FACILITY & 300 FT OF BURIED 2-INCH PVC PIPE",https://ceqanet.opr.ca.gov/1994106664,APPLICATION TO APPROPRIATE WATER,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
