SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988021517,Sacramento County,,,SUNRISE DOUGLAS PROPERTY GENERAL PLAN AMENDMENT AND REZONE,NOP,11/14/1989,,"THE PROJECT IS A REQUEST TO AMEND THE SACRAMENTO COUNTY GENERAL PLAN AND REZONE 1225 ACRES OF LAND TO MIXED USE OF LOW AND MEDIUM DENSITY RESIDENTIAL, COMMERCIAL AND INDUSTRIAL USES AND OPEN SPACE MEASURES.  THE PROJECT INCLUDES AN APPLICATION FOR A SECTION 404 CLEAN WATER ACT PERMIT FOR FILL IN WETLANDS ON THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1988021517,SUNRISE DOUGLAS PROPERTY GENERAL PLAN AMENDMENT AND REZONE,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,SUNRISE/DOUGLAS/KIEFER,,"          1,225",VARIOUS,50,LAGUNA CREEK,MATHER AFB,No,11/15/1989,12/15/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010141,Los Angeles County,,,87537 PM 19258,NEG,11/14/1989,,SUBDIVIDE 40 ACRES INTO 4 UNEQUEAL LOTS.,https://ceqanet.opr.ca.gov/1989010141,87537 PM 19258,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,,,,,14,,,No,11/15/1989,12/15/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989010142,"Lancaster, City of",City of Lancaster,,CALIFORNIA SPRINGS SPECIFIC PLAN,NOP,11/14/1989,,"SPECIFIC PLAN CONSISTS OF INDIVIDUAL RESIDENTIAL VILLAGES INCLUDING SINGLE  FAMILY RESIDENCES, TOWNHOMES.  IT ALSO INCLUDES A TOWN CENTER, INDUSTRIAL OFFICES, A UNIVERSITY AND PARKS AND GOLF COURSE.",https://ceqanet.opr.ca.gov/1989010142,CALIFORNIA SPRINGS SPECIFIC PLAN,CAROL WALDROP,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,,,,,,No,11/15/1989,12/15/1989,,,,,,,,,,,,,,,,,,,,
1989010143,"Santa Fe Springs, City of",City of Santa Fe Springs,,"ASHLAND CHEMICAL CO. STORAGE, PACKAGING AND DIST. FACILITY",NOP,11/14/1989,,"REQUEST BY ASHLAND CHEMICAL COMPANY TO ALLOW THE CONSTRUCTIO OF A NEW CHEMICA PACKAGING, REPACKAGING AND DISTRIBUTION PLANT TO REPLACE NON-FUNCTIONAL AND OUTDATED PORTIONS OF AN EXISTING PLANT WHICH WILL BE DISMANTLED AND REMOVED.",https://ceqanet.opr.ca.gov/1989010143,"ASHLAND CHEMICAL CO. STORAGE, PACKAGING AND DIST. FACILITY",LEIGH DESANTIS,CITY OF SANTA FE SPRINGS,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,PAINTER AVE AND TELEGRAPH,,,"8011-14-1,18",,COYOTE CREEK,,No,11/15/1989,12/15/1989,"Industrial, Residential",Use Permit,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1989020156,Nevada County,,,"NEVADA COUNTY U89-68, SP89-16 MINI MART",CON,11/14/1989,,"USE PERMIT FOR A MINI MART, CAR WASH, FUEL DISPENSING ISLAND WITH CANOPY AND THE ABILITY TO BUILD WITHIN THE 100 YEAR FLOOD PLAIN.",https://ceqanet.opr.ca.gov/1989020156,"NEVADA COUNTY U89-68, SP89-16 MINI MART",TOD HERMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,HWY 89 & I-80,,              1,,"89,80",DONNER CREEK,,No,11/15/1989,12/15/1989,,"Specific Plan, Use Permit",,,,,,,,,,,,,,,,,,
1989020159,"Coalinga, City of",City of Coalinga,,CITY OF COALINGA URBAN STREAM RESTORATION PROJECT,NEG,11/14/1989,,"THE CITY OF COALINGA, THROUGH A $40,000 DEPT OF WATER RESOURCES GRANT, PROPOSES TO DEVELOP A COMPREHESIVE MANAGEMENT PLAN FOR TWO URBAN STREAM CORRIDORS, LOS GATOS AND WARTHAN CREEKS.",https://ceqanet.opr.ca.gov/1989020159,CITY OF COALINGA URBAN STREAM RESTORATION PROJECT,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351531,,Coalinga,Fresno,,,,,,,LOS GATOS CREEK,,No,11/15/1989,12/15/1989,,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030127,"San Rafael, City of",City of San Rafael,,JALEH ESTATES,NOP,11/14/1989,,SIX LOT SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1989030127,JALEH ESTATES,MARK WOLFE,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,HWY 101 AND LUCAS VALLEY ROAD,,              6,,101,LUCAS CREEK,MARIN RANCH,No,11/15/1989,12/15/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030138,"Anderson, City of",City of Anderson,,DICKER GENERAL PLAN AMENDMENT AND REZONE (89-1 & 89-2),NEG,11/14/1989,,"CHANGE GENERAL PLAN DESIGNATION FROM ""INDUSTRIAL"" TO ENERAL COMMERCIAL TO C-1 (GENERAL COMMERCIAL) TO ALLOW DEVELOPMENT OF A 160,000 SQ.FT. (GROSS FLOOR AREA) RETAIL SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1989030138,DICKER GENERAL PLAN AMENDMENT AND REZONE (89-1 & 89-2),THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163652523,,Anderson,Shasta,,"I-5/HWY 273, DESCHUTES ROAD",,             19,202-500-14,I-5/273,ANDERSON CREEK,,No,11/14/1989,12/14/1989,Commercial,"General Plan Amendment, Rezone","Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1989030139,"Santa Clara, City of",City of Santa Clara,,PROMETHEUS/MARCHESE REZONE Z.1489,NOP,11/14/1989,,"REZONE THREE PARCELS TOTALING ABOUT 37 AC., AT THE SW CORNER OF HOMESTEAD ROAD AND LAWRENCE EXPRESSWAY FROM A (AGRICULTURAL) TO PD (PLANNED DEVELOPMENT) FOR THE CONSTRUCTION OF ABOUT 1.5 MILLION SQUARE FEET OF OFFICE SPACE AND 400 RESIDENTIAL APARTMENTS.",https://ceqanet.opr.ca.gov/1989030139,PROMETHEUS/MARCHESE REZONE Z.1489,ART HENRIQUES,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,HOMESTEAD RD & LAWRENCE EXPRESSWAY,,             37,,,,,No,11/15/1989,12/15/1989,"Office, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062613,"Stockton, City of",City of Stockton,,NORTH LITTLE JOHN CREEK ANNEXATION PROJECT,EIR,11/14/1989,,PROPOSED DEVELOPMENT OF A LOW DENSITY RESIDENTIAL SUBDIVIS- ION WITHIN AN APPROXIMATELY 178 ACRE ANNEXATION AREA LOCATED GENERALLY NORTH OF NORTH LITTLE JO LANE AND WEST OF STATE ROUTE 99,https://ceqanet.opr.ca.gov/1989062613/2,NORTH LITTLE JOHN CREEK ANNEXATION PROJECT,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,SR99 & CLRK DRIVE,,            178,179-180-02,99,,STOCKTON M,No,11/14/1989,12/29/1989,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989073121,California State Lands Commission,,,NEWBERRY SPRINGS PROJECT (U.S. BORAX),NEG,11/14/1989,,"U.S. BORAX AND CHEMICAL CORP PROPOSES TO DRILL UP TO 5 EXPL- ORATORY DRILL HOLES, 6"" IN DIAMETER, UP TO 2,000' IN DEPTH TO EXPLORE FOR BORATE MINERALS AND OTHER THAN OIL AND GAS OR GEOTHERMAL RESOURCES.",https://ceqanet.opr.ca.gov/1989073121/2,NEWBERRY SPRINGS PROJECT (U.S. BORAX),ERIC L. KRUGER,CA STATE LANDS COMMISSION,N/A,,,,,,,2135905201,,Barstow,San Bernardino,,,,            640,,,,,No,11/14/1989,11/30/1989,Mining,,"Air Quality, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1989092006,Los Angeles County,,,89378,NEG,11/14/1989,,CONDITIONAL USE PERMIT TO DEVELOP A SINGLE FAMILY RESIDENCE AND CARETAKERS RESIDENCE IN A R R ZONE,https://ceqanet.opr.ca.gov/1989092006/2,89378,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,BOUQUET AND TEXAS CANYON,,,,,,,No,11/14/1989,12/14/1989,,Use Permit,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989100745,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,11/14/1989,11/14/1989,DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100745,WASTE DISCHARGE REQUIREMENTS,ROBERT P GHIRELLI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100746,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,11/14/1989,11/14/1989,DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100746,WASTE DISCHARGE REQUIREMENTS,RICHARD HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100747,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,11/14/1989,11/14/1989,DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100747,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100748,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,11/14/1989,11/14/1989,DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100748,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WAGTER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100749,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,11/14/1989,11/14/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100749,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9162655923,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100750,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,11/14/1989,11/14/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100750,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9162655923,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100751,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING EXISTING OFFICE SPACE,NOE,11/14/1989,11/14/1989,LEASE EXISTING OFFICE SPACE FOR EXPANSION,https://ceqanet.opr.ca.gov/1989100751,LEASING EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9162655923,,Citrus Heights,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100754,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OLOMPALI STATE HISTORIC PARK NEW ENTRANCE,NOD,11/14/1989,11/14/1989,NEW ENTRANCE TO STATE PARK,https://ceqanet.opr.ca.gov/1989100754,OLOMPALI STATE HISTORIC PARK NEW ENTRANCE,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,POB 942896,,SACRAMENTO,CA,94296-0001,9163246415,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100755,Los Angeles County,,,LOS ANGELES RAIL RAPID TRANSIT PROJECT-METRO RAIL,NOD,11/14/1989,11/14/1989,SUBWAY WITH 16 STATIONS USING HIGH-CAPACITY RAIL TECH,https://ceqanet.opr.ca.gov/1989100755,LOS ANGELES RAIL RAPID TRANSIT PROJECT-METRO RAIL,NADEEM TAHIR,LOS ANGELES CO TRANSPORTATION COMMISSION,N/A,,"403 W 8TH ST, SUITE 500",,LOS ANGELES,CA,90014-3096,2139723858,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100756,Sacramento County,,,HOOD FRANKLIN ROAD PROJECT PHASE II,NOD,11/14/1989,11/14/1989,REPLACEMENT OF EXISTING TIMBER BRIDGE,https://ceqanet.opr.ca.gov/1989100756,HOOD FRANKLIN ROAD PROJECT PHASE II,ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL IMPACT SECTION,N/A,,"827 SEVENTH ST, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100757,Goleta Water District,,,SCHULTE WELL TESTING PROGRAM,NOD,11/14/1989,11/14/1989,ACCEPTANCE OF WATER BY GWD DURING TEST PROGRAM,https://ceqanet.opr.ca.gov/1989100757,SCHULTE WELL TESTING PROGRAM,,GOLETA WATER DISTRICT,N/A,,4699 HOLLISTER AVENUE,,GOLETA,CA,,8059646761,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100758,"Los Alamitos, City of",City of Los Alamitos,,GENERAL PLAN AMENDMENT#43 UPDATE & REVISION,NOD,11/14/1989,11/14/1989,REVISION & UPDATE OF LOS ALAMITOS CGP,https://ceqanet.opr.ca.gov/1989100758,GENERAL PLAN AMENDMENT#43 UPDATE & REVISION,LARRY EMERSON,LOS ALAMITOS CITY,N/A,,3191 KATELLA AVENUE,,LOS ALAMITOS,CA,90702,2134313538,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100759,San Francisco Bay Conservation and Development Commission,,,KIRBY HILL/RIO VISTA SEISMIC SURVEY,NOD,11/14/1989,11/14/1989,CONDUCT SEISMIC SURVEY TO LOCATE NATURAL GAS DEPOSITS,https://ceqanet.opr.ca.gov/1989100759,KIRBY HILL/RIO VISTA SEISMIC SURVEY,JOAN LUNDSTROM,SAN FRANCISCO BAY CON & DEVELOPMENT COMMISSION,N/A,,30 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,4154618615,,,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
