SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993052012,Riverside County,,,SPECIFIC PLAN #301,EIR,4/29/1994,,QROJECT INCLUDING 484 DWELLING UNITS ON 104.5 ACRES,https://ceqanet.opr.ca.gov/1993052012/2,SPECIFIC PLAN #301,RICHARD J. MACHOTT,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753299,,,Riverside,,MENIFEE ROAD & MCCALL BLVD,,            153,333-180-001,74,SALT CREEK,,No,4/29/1994,6/13/1994,Residential,,,,,,,,,,,,,,,,,,,
1994041057,"Thousand Oaks, City of",City of Thousand Oaks,,VESTING TENTATIVE TRACT 4831,SIR,4/29/1994,,"PROJECT INCLUDES ALL OR PORTIONS OF PLANNING UNIT 3, 4, 12 23, 23R & PARK SITE C LOCATED WITHIN THE DOS VIENTOS RANCH",https://ceqanet.opr.ca.gov/1994041057,VESTING TENTATIVE TRACT 4831,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,805-497-8611-295,,,Ventura,,NORTH SIDE OF WEST POTERERO ROAD,,,234-080-290,,,,No,4/29/1994,6/13/1994,,,,,,,,,,,,,,,,,,,,
1994041058,"Ventura, City of",City of Ventura,,VENTURA RIVER ESTUARY ENHANCEMENT & MANAGEMENT PLAN,NEG,4/29/1994,,ADOPTION OF A CONCEPTUAL PLAN FOR ENHANCEMENT & MANAGEMENT,https://ceqanet.opr.ca.gov/1994041058,VENTURA RIVER ESTUARY ENHANCEMENT & MANAGEMENT PLAN,KAREN BATES,CITY OF VENTURA,N/A,,,,,,,8056584720,,Ventura,Ventura,,MAIN STREET,,,SEE ATTACHED,101 & 33,PACIFIC OCEAN,,No,4/29/1994,5/31/1994,,,,,,,,,,,,,,,,,,,,
1994042075,"Roseville, City of",City of Roseville,,ROSEVILLE WASTE MANAGMENT PLAN,NEG,4/29/1994,,WASTE MANAGEMENT PLAN FOR ABQ3Q COMPLIANCE,https://ceqanet.opr.ca.gov/1994042075,ROSEVILLE WASTE MANAGMENT PLAN,EO KRIZ,ROSEVILLE ENVIRONMENTAL UTILITIES,N/A,,,,,,,9167745330,,Roseville,Placer,,CITY WIDE,,,,80,DRY CREEK BASIN,,No,4/29/1994,5/31/1994,,,,,,,,,,,,,,,,,,,,
1994042076,Amador County,,,TENTAITIVE PARCEL MAP NO. 2422 FOR THOMAS & VIRGINIA KOMER,NEG,4/29/1994,,"THE DIVISION OF 49+ ACRES INTO FOUR PARCELS 10,10,10,& 19",https://ceqanet.opr.ca.gov/1994042076,TENTAITIVE PARCEL MAP NO. 2422 FOR THOMAS & VIRGINIA KOMER,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,HALE RD. / FIDDLETOWN RD.,,,21-080-010,,,,No,4/29/1994,5/31/1994,,,,,,,,,,,,,,,,,,,,
1994042077,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR MOTORS REVIEW 94-33/SA/DRE,NEG,4/29/1994,,A NEW AND USED CAR DEALERSHIP,https://ceqanet.opr.ca.gov/1994042077,BIG BEAR MOTORS REVIEW 94-33/SA/DRE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,,,FOX FARM RD/SANDALWOOD DR.,,,2328-101-0506,18,BIG BEAR LAKE,,No,4/29/1994,5/31/1994,,,,,,,,,,,,,,,,,,,,
1994044014,"Navy, United States","United States, Navy",,MIRAMAR LANDFILL GENERAL DEVELOPMENT PLAN - SAN DIEGO,EIS,4/29/1994,,TO EXPAND EXISTING CITY,https://ceqanet.opr.ca.gov/1994044014,MIRAMAR LANDFILL GENERAL DEVELOPMENT PLAN - SAN DIEGO,JUDY SHURBER,UNITED STATES NAVY - /(CITY OF SAN DIEGO),N/A,,,,,,,6195371102,,San Diego,San Diego,,STATE ROUTE 52,,,,"850,52,163",SAN CLEMENTE CYN,NAS MIRAMER,No,4/29/1994,6/13/1994,,,,,,,,,,,,,,,,,,,,
1994052004,Mojave Desert Air Quality Management District,,,RULE 403.1 RESPIRABLE PARTICULATE MATTER,NEG,4/29/1994,,TO CONTROL PM10 EMISSIONS FROM SPECIFIC CLASSES OF FUGITIVE,https://ceqanet.opr.ca.gov/1994052004,RULE 403.1 RESPIRABLE PARTICULATE MATTER,CHRISTIAN IHENACHO,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,,,,,,,,,,No,4/29/1994,5/31/1994,,,,,,,,,,,,,,,,,,,,
1994107121,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SANTA ROSA RANGER UNIT HEADQUARTERS EMERGENCY GARAGE UNIT,NOE,4/29/1994,4/29/1994,CONSTRUCTION OF AN EMERGENCY VEHICLE GARAGE UNIT,https://ceqanet.opr.ca.gov/1994107121,SANTA ROSA RANGER UNIT HEADQUARTERS EMERGENCY GARAGE UNIT,RAYMOND A. TATIAN,DEPARTMENT OF FORESTRY,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107202,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHEELCHAIR ACCESS RAMPS,NOE,4/29/1994,4/29/1994,PROJECT INCLUDES PROVIDING RAMPS TO EXISTING SIDEWALKS,https://ceqanet.opr.ca.gov/1994107202,WHEELCHAIR ACCESS RAMPS,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHEELCHAIR ACCESS BOARDWALK,NOE,4/29/1994,4/29/1994,PROVIDING RAMPS & BOARDWALK TO ALLOW WHEELCHAIRS TO BEACH,https://ceqanet.opr.ca.gov/1994107203,WHEELCHAIR ACCESS BOARDWALK,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107218,Northridge Water District,,,NORTHRIDGE WATER DISTRICT CONVEYANCE PIPELINE PROJECT,NOD,4/29/1994,4/29/1994,CONSTRUCTION OF CONVEYANCE PIPELINES,https://ceqanet.opr.ca.gov/1994107218,NORTHRIDGE WATER DISTRICT CONVEYANCE PIPELINE PROJECT,WARREN JUNG,NORTHRIDGE WATER DISTRICT,N/A,,5331 WALNUT AVENUE,,SACRAMENTO,CA,95841,9163324111,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107219,"Sacramento, City of",City of Sacramento,,SUTTER ONCOLOGY CENTER,NOD,4/29/1994,4/29/1994,CONSTRUCT RADIOLOGY CENTER,https://ceqanet.opr.ca.gov/1994107219,SUTTER ONCOLOGY CENTER,FRED BUDERI,ENVIRONMENTAL SERVICES,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162647037,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107220,"St. Helena, City of",City of St. Helena,,ST. HELENA ZONING ORDINANCE,NOD,4/29/1994,4/29/1994,THE CITY OF ST. HELENA CERTIFIED A FINAL EIR & ADOPTED THE 1993 GENERAL PLAN ESTABLISHING CITY POLICY,https://ceqanet.opr.ca.gov/1994107220,ST. HELENA ZONING ORDINANCE,JERRY L. CORMACK,CITY OF ST. HELENA,N/A,,1480 MAIN STREET,,ST. HELENA,CA,94574,7079632741,,St. Helena,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
