SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020150,"Folsom, City of",City of Folsom,,AMERICAN RIVER BRIDGE CROSSING ENVIROMENTAL IMPACT REPORT,EIR,10/5/1993,,"THE PROJECT AREA IS SITUATED WITHIN THE SIERRA NEVADA FOOTHILLS AND IS CHARACTERIZED BY GENTLY ROLLING TERRIAN CONSISTING OF LOW, ROUNDED HILLS OR LOW, FLAT-TOPPED BUTTES.  THE PRIMARY WATERWAY, THE AMERICAN RIVER, FLOWS SOUTHWEST THROUGH THE AREA. ELEVATIONS RANGE FROM APPROX. 150 FT. ABOVE SEA LEVEL ALONG LAKE NATOMA TO APPROXIMATELY 330 FEET ALONG NATOMA STREET.",https://ceqanet.opr.ca.gov/1990020150/2,AMERICAN RIVER BRIDGE CROSSING ENVIROMENTAL IMPACT REPORT,JIM HARNISH,CITY OF FOLSOM COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9163557222,,,Sacramento,,NATOMA ST,,,,,AMERICAN RIVER,,No,10/5/1993,11/19/1993,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992052088,Sacramento County,,,ELLIOT RANCH South Area "A" Zoning Agreement Amendment,NOP,10/5/1993,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052088/2,ELLIOT RANCH South Area "A" Zoning Agreement Amendment,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,"          1,759",,,,,No,10/5/1993,11/4/1993,Residential,,,,,,,,,,,,,,,,,,,
1992083005,"Petaluma, City of",City of Petaluma,,PETALUMA CINEMAS EXPANSION,EIR,10/5/1993,,"REQUEST TO CONSTRUCT A 27,600 SQ.FT. EIGHT-SCREEN CINEMA COMPLEX, TWO RESTAURANT SITES CONSISTING OF 3,000 SQ.FT. FAST FOOD SITE AND AN 8,000 SQ.FT. FULL-SERVICE RESTAURANT AND EITHER A 20,000 SQ.FT. ""FAMILY-FUN"" CENTER OR A 17,000 SQ.FT. RETAIL FACILITY.",https://ceqanet.opr.ca.gov/1992083005/2,PETALUMA CINEMAS EXPANSION,JAMES C. MCCANN,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,10/5/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993012084,San Bernardino County,,,CHEYENNE LAKES,EIR,10/5/1993,,15 ACRE LAKE.,https://ceqanet.opr.ca.gov/1993012084/2,CHEYENNE LAKES,RAY JOHNSON,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,,,,,             15,,,,,No,10/5/1993,11/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993013041,"Paradise, City of",Town of Paradise,,OAK CREEK ESTATES SUBDIVISION,EIR,10/5/1993,,SUBDIVISION OF 246 ACRE LAND INTO 3 LOTS,https://ceqanet.opr.ca.gov/1993013041/2,OAK CREEK ESTATES SUBDIVISION,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,,,,,,,,No,10/5/1993,11/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023055,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON - DEL NORTE COUNTY AT CRESCENT CITY,EIR,10/5/1993,,STATE PRISON,https://ceqanet.opr.ca.gov/1993023055/2,CALIFORNIA STATE PRISON - DEL NORTE COUNTY AT CRESCENT CITY,BERND BEUTENMULLER,DEPARTMENT OF CORRECTION,N/A,,,,,,,9163230731,,Crescent City,Sacramento,,,,,,,,,No,10/5/1993,11/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993101020,Santa Cruz County,,,AMENDMENT OF ACCESSARY DWELLING UNIT ORDINANCE - SANTA CRUZ,NEG,10/5/1993,,AMEND COUNTY CODE SECTION 13.10.681,https://ceqanet.opr.ca.gov/1993101020,AMENDMENT OF ACCESSARY DWELLING UNIT ORDINANCE - SANTA CRUZ,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993101022,Marin County,,,FRENCH RANCH MASTER PLAN,NOP,10/5/1993,,,https://ceqanet.opr.ca.gov/1993101022,FRENCH RANCH MASTER PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993101023,"Alhambra, City of",City of Alhambra,,GPA AND REZONING OF A MULTI-BLOCK AREA ALHAMBRA,NOP,10/5/1993,,,https://ceqanet.opr.ca.gov/1993101023,GPA AND REZONING OF A MULTI-BLOCK AREA ALHAMBRA,SCOTT LEE,CITY OF ALHAMBRA,N/A,,,,,,,8185705034,,Alhambra,Los Angeles,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993101024,"Hollister, City of",City of Hollister,,SANTA ANA ROAD ADDITION AND PREZONING NO. 90-01,EIR,10/5/1993,,,https://ceqanet.opr.ca.gov/1993101024,SANTA ANA ROAD ADDITION AND PREZONING NO. 90-01,WILLIAM CARD,CITY OF HOLLISTER PLANNING DEPARTMENT,N/A,,,,,,,4086364360,,Hollister,San Benito,,,,,,,,,No,10/5/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993102012,Tulare County,,,PARCEL MAP PPM92-061 FSR,NEG,10/5/1993,,DIVISION OF 143 ACRES INTO 3 PARCELS.,https://ceqanet.opr.ca.gov/1993102012,PARCEL MAP PPM92-061 FSR,MARGE NEUFELD,TULARE CO PLANNING AND DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993102013,Inyo County,,,UPDATE OF THE INYO COUNTY ZONING ORDINANCE,NEG,10/5/1993,,AN UPDATE ON THE INYOCOUNTY ZONING ORDINANCES.,https://ceqanet.opr.ca.gov/1993102013,UPDATE OF THE INYO COUNTY ZONING ORDINANCE,PETER CHAMBERLIN,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993102014,Los Rios Community College District,,,FINE ARTS COMPLEX COSUMNES RIVER COLLEGE,NEG,10/5/1993,,CONSTRUCTION OF A FINE ARTS COMPLEX.,https://ceqanet.opr.ca.gov/1993102014,FINE ARTS COMPLEX COSUMNES RIVER COLLEGE,DONALD HAAS,LOS RIOS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,9169274753,,Sacramento,Sacramento,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993102015,Tulare County,,,TENTATIVE PARCEL MAP PPM 93-045 TULARE COUNTY,NEG,10/5/1993,,TPM TO DIVIDE A 40.29 ACRE PARCEL INTO FOUR PARCELS.,https://ceqanet.opr.ca.gov/1993102015,TENTATIVE PARCEL MAP PPM 93-045 TULARE COUNTY,RANDALL S. ROUDA,TULARE COUNTY PLANNING,N/A,,,,,,,2097336247,,Visalia,Tulare,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993102016,Tulare County,,,TENTATIVE PARCEL MAP PPM 93-046,NEG,10/5/1993,,TENTATIVE PARCEL MAP TO DIVIDE A 38.48 ACRE PARCEL INTO FOUR PARCELS.,https://ceqanet.opr.ca.gov/1993102016,TENTATIVE PARCEL MAP PPM 93-046,RANDALL ROUDO,TULARE COUNTY PLANNING,N/A,,,,,,,2097336297,,Visalia,Tulare,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993102017,Madera County,,,MADERA COUNTY GENERAL PLAN UPDATE,NOP,10/5/1993,,,https://ceqanet.opr.ca.gov/1993102017,MADERA COUNTY GENERAL PLAN UPDATE,LEONARD GAROUPA,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993102018,"Indian Wells, City of",City of Indian Wells,,ELDORADO BRIDGE,NEG,10/5/1993,,BRIDGE,https://ceqanet.opr.ca.gov/1993102018,ELDORADO BRIDGE,JEANETTE PECK,CITY OF INDIAN WELLS,N/A,,,,,,,6197760229,,Indian Wells,Riverside,,,,,,,,,No,10/5/1993,11/4/1993,,,,,,,,,,,,,,,,,,,,
1993105561,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CARPINTERIA SALT MARSH RESTORATION PLAN/ASH AVE WETLAND,NOD,10/5/1993,10/5/1993,CONCEPTUAL WETLAND RESTORATION PLAN FOR CAR SALT MARSH,https://ceqanet.opr.ca.gov/1993105561,CARPINTERIA SALT MARSH RESTORATION PLAN/ASH AVE WETLAND,JANET DIEHL,STATE COASTAL CONSERVANCY,N/A,,"1303 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5102861015,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105562,Sutter County,,,SURFACE MINING PERMIT & RECLAMATION PLAN #93-01,NOD,10/5/1993,10/5/1993,EXCAVATION & REMOVAL OF SOIL,https://ceqanet.opr.ca.gov/1993105562,SURFACE MINING PERMIT & RECLAMATION PLAN #93-01,MICHAEL HARROLD,COUNTY OF SUTTER PLANNING DEPT,N/A,,PO BOX 1555,,YUBA,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105564,Sacramento County,,,LEARY TENATIVE PARCEL MAP,NOD,10/5/1993,10/5/1993,CONSISTS OF A TENATIVE PARCEL MAP TP CREATE 4 LOTS,https://ceqanet.opr.ca.gov/1993105564,LEARY TENATIVE PARCEL MAP,DENNIS YEAST,"COUNTY OF SACRAMENTO, DEPT OF ENVIR REVIEW & ASSESS",N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407014,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
