SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983060709,"San Rafael, City of",City of San Rafael,,"SPINNAKER ON THE BAY,SAN RAFAEL",EIR,4/19/1984,,"PLANNED DEVELOPMENT OF 696 RESIDENTIAL DWELLING UNITS AND .8 ACRES OF COMMERCIAL LAND AREA AREA. IF THE PROPOSED PLAN AMENDME APPROVED, A USE PERMIT, ENVIRONMETAL AND DESIGN REVIEW PER- MIT AND SUBDIVISIONS WILL BE REQUESTED.",https://ceqanet.opr.ca.gov/1983060709/2,"SPINNAKER ON THE BAY,SAN RAFAEL",PAUL JENSEN,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,BELLAM BLVD/CATALINA,,,,"17,101",SAN FRANCISCO BAY,,No,4/19/1984,6/4/1984,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983060709,"San Rafael, City of",City of San Rafael,,"SPINNAKER ON THE BAY,SAN RAFAEL",FIN,4/19/1984,,"PLANNED DEVELOPMENT OF 696 RESIDENTIAL DWELLING UNITS AND .8 ACRES OF COMMERCIAL LAND AREA AREA. IF THE PROPOSED PLAN AMENDME APPROVED, A USE PERMIT, ENVIRONMETAL AND DESIGN REVIEW PER- MIT AND SUBDIVISIONS WILL BE REQUESTED.",https://ceqanet.opr.ca.gov/1983060709/3,"SPINNAKER ON THE BAY,SAN RAFAEL",PAUL JENSEN,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,BELLAM BLVD/CATALINA,,,,"17,101",SAN FRANCISCO BAY,,No,4/19/1984,6/4/1984,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983082905,Kern County,,,HAVILA AND PINES OF HAVILA RURAL CMTY SPECIFIC PLANS,EIR,4/19/1984,,"HAVILA AND PINES OF HAVILA RURAL CMTY PLANS ENCOMPASS APPROX 1760 ACRES OF WOODED MOUNTIANOUS LAND IN THE BREKENRIDGE MOUNTIANS OF NORTHEASTERN KERN CO, PLAN AREA IS LOCATED 8 MILES SOUTH OF BODFISH,ALONG CLERA CREEK, AND IS APPROX 20 ROAD MILES NORTH OF CALIENTE. ROAD MILES NORTH OF CALIENTE.",https://ceqanet.opr.ca.gov/1983082905/2,HAVILA AND PINES OF HAVILA RURAL CMTY SPECIFIC PLANS,MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,HWY 178,,"          1,760",,178,"CLEAR,HAV",,No,4/19/1984,6/4/1984,"Commercial, Residential",Specific Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Population/Housing, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984013010,California State Lands Commission,,,PROSPECTING PERMIT/CAPROCK RESOURCES/ W40398,NEG,4/19/1984,,"APPLICANT WILL CONDUCT GEOLOGIC MAPPING AND SAMPLING OF SURFACE ROCK OUTCROPS, DRILL AN ESTIMATED SIX HOLES, AND ASSAY THE SAMPLES FOR GOLD. IF PRI FAVORABLE, FOURTEEN ADDITIONAL HOLES MAY BE DRILLED TO DISCOVER AND DELINEATE ANY POSSIBLE OREBODY.",https://ceqanet.opr.ca.gov/1984013010,PROSPECTING PERMIT/CAPROCK RESOURCES/ W40398,TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,,,,GOLD CROWN RD,,,,,,,No,4/19/1984,5/21/1984,Mining,Use Permit,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984022707,Kern County,,,VACATION- COMANCHE POINT ROAD(SHEEPS TRAIL),NEG,4/19/1984,,"THIS IS A PROPOSED VACATION OF COMANCHE POINT ROAD (AKA SHEEPS TRAIL), AN UNPAVED DIRT ROAD WHICH IS PART OF THE COUNTY MAINTAINED SYSTEM. THE ROAD MOST ACCESS BETWEEN THE SAN JOAQUIN AND TEHACHAPI VALLEYS.",https://ceqanet.opr.ca.gov/1984022707,VACATION- COMANCHE POINT ROAD(SHEEPS TRAIL),FRED SIMON,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,,,HERRING RD,,,,,,,No,4/19/1984,5/21/1984,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984041615,"Interior, United States Department of the ",United States Department of the Interior,,BUREAU MOTION LAND SALE/1.7 AC IN CALAVERAS/US BLM,EA ,4/19/1984,,PROPOSED ACTION IS THE DIRECT SALE OF A SMALL ISLOATED REMNANT OF PUBLIC LAND THAT IS COMPLETELY SURROUNDED BY THE PRIVATE COMMUNITY OF FRICOT CITY. CITY-SHEEP RANCH RD. PARCEL IS LOCATED NEAR THE CENTER OF THE COMMUNITY AND ADJACENT TO THE OLD MANSION.,https://ceqanet.opr.ca.gov/1984041615,BUREAU MOTION LAND SALE/1.7 AC IN CALAVERAS/US BLM,CHUCK KIHM,US BUR LAND MGMT,N/A,,,,,,,8059614248,,,Kern,,,,              2,,,,,No,4/19/1984,5/21/1984,Other,,"Cultural Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984041616,"Interior, United States Department of the ",United States Department of the Interior,,BUREAU MOTION SALE/8.3 AC CALAVERAS CO/ US BUR LAND MGMT,EA ,4/19/1984,,PROPOSED SALE OF 5 TO 6 SMALL ISOLATED REMNANTS OF PUBLIC LAND RANGING IN SIZE FROM 0.55 TO 5 ACRES IN CALAVERAS CO.,https://ceqanet.opr.ca.gov/1984041616,BUREAU MOTION SALE/8.3 AC CALAVERAS CO/ US BUR LAND MGMT,CHUCK KIHM,US BUR LAND MGMT,N/A,,,,,,,8059614191,,,Calaveras,,,,              8,58-007-06+,49,,,No,4/19/1984,5/21/1984,Other,,"Cultural Resources, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1984041617,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,JIBBOOM JUNKYARD CLEANUP FEASIBILITY STUDY,FYI,4/19/1984,,NOTIFICATION OF PROPOSED SUPERFUND PROJECT DRAFT AND FEASIBILITY STUDY.,https://ceqanet.opr.ca.gov/1984041617,JIBBOOM JUNKYARD CLEANUP FEASIBILITY STUDY,NICK MORGAN,US ENVIRONMENTAL PROTECTION AGENCY (EPA),N/A,,,,,,,4159747514,,Sacramento,Sacramento,,,,,,,,,No,4/19/1984,5/17/1984,"Other, Waste Treatment",,,,,,,,,,,,,,,,,,,
1984041720,Butte County,,,"LIME SADDLE RIDGE ESTATES PUD,BUTTE CO",NEG,4/19/1984,,"REZONE TO PUD(PLANNED UNIT DEVELOPMENT) OF 25 AC TO BE DIVI DED INTO 25 LOT SUBDIVISION,LOCATED ON THE WEST SIDE OF PENTZ-MAGALIA HWY",https://ceqanet.opr.ca.gov/1984041720,"LIME SADDLE RIDGE ESTATES PUD,BUTTE CO",STEPHEN STREETER,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Paradise,Butte,,PENTZ MAGALIA HWY,,             54,41-03-115,70,,,No,4/20/1984,5/22/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984041813,Los Angeles County,,,B.F. GOODRICH PERMIT USE BLDG 575,NEG,4/19/1984,,"B.F. GOODRICH APPLICATION FOR REVOCABLE PERMIT TO TEMPORARI LY OCCUPY BUILDING 575, TERMINAL ISLAND AND SURROUNDING ARE A ON REEVES FIELD FOR THE PURPOSE R DOME RUBBER WINDOW FOR US NAVY",https://ceqanet.opr.ca.gov/1984041813,B.F. GOODRICH PERMIT USE BLDG 575,W. CALVIN HURST,LOS ANGELES HARBOR,N/A,,,,,,,2135193675,,,Los Angeles,,SEASIDE AV/NAVY WAY,,,,46,,,No,4/19/1984,5/22/1984,Industrial,Use Permit,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1984041814,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY RAMP OVERCROSSING WIDENING,NEG,4/19/1984,,WIDEN EXISTING TWO LANE OVERCROSSING TO SEVEN LANES INTERST ATE 5 AT DEL MAR HEIGHTS RD.,https://ceqanet.opr.ca.gov/1984041814,FREEWAY RAMP OVERCROSSING WIDENING,TIM VASQUEZ,CALTRANS DIST 11,N/A,,,,,,,6192377654,,San Diego,San Diego,,,,,,I-5,,,No,4/19/1984,5/22/1984,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984041814,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY RAMP OVERCROSSING WIDENING,EA ,4/19/1984,,WIDEN EXISTING TWO LANE OVERCROSSING TO SEVEN LANES INTERST ATE 5 AT DEL MAR HEIGHTS RD.,https://ceqanet.opr.ca.gov/1984041814/2,FREEWAY RAMP OVERCROSSING WIDENING,TIM VASQUEZ,CALTRANS DIST 11,N/A,,,,,,,6192377654,,San Diego,San Diego,,,,,,I-5,,,No,4/19/1984,5/22/1984,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984041814,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY RAMP OVERCROSSING WIDENING,JD ,4/19/1984,,WIDEN EXISTING TWO LANE OVERCROSSING TO SEVEN LANES INTERST ATE 5 AT DEL MAR HEIGHTS RD.,https://ceqanet.opr.ca.gov/1984041814/3,FREEWAY RAMP OVERCROSSING WIDENING,TIM VASQUEZ,CALTRANS DIST 11,N/A,,,,,,,6192377654,,San Diego,San Diego,,,,,,I-5,,,No,4/19/1984,5/22/1984,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984041815,San Diego County,,,FALLBROOK GREENS,NOP,4/19/1984,,"SPECIFIC PLAN, TENTATIVE MAP, REZONE AND MAJOR USE PERMIT F OR A PROPOSED 105 UNIT RESIDENTIAL DEVELOPMENT LOCATED ON 38 AC LOCATED ALONG THE EAST SIDE E NORTH OF PALA RD AND 2 1/2 MILES SOUTH OF RECHE RD.",https://ceqanet.opr.ca.gov/1984041815,FALLBROOK GREENS,MICHAEL EVANS,SAN DIEGO COUNTY,N/A,,,,,,,6192753732,,Fallbrook,San Diego,,PALA RD RECHE RD,,             38,,76,,,No,4/19/1984,5/22/1984,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1984042404,"San Mateo, City of",City of San Mateo,,"GENERAL PLAN,SAN MATEO CO",NOP,4/19/1984,,ADOPTION OF GENERAL PLAN POLICIES FOR RESOURCE MANAGEMENT AND COMMUNITY DEVELOPMENT TO GUIDE DEVELOPMENT IN SAN MATEO CO FOR THE NEXT TWO DECADES.,https://ceqanet.opr.ca.gov/1984042404,"GENERAL PLAN,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,,San Mateo,,,,,,1,SAN FRANCISCO BAY,SFO,No,4/23/1984,5/23/1984,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
