SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991121052,San Diego County,,,DIVERSION OF SOLID WASTE FROM THE SAN MARCOS LANDFILL,NOP,7/29/1992,,DVERSION OF SOLID WASTE FROM SAN MARCOS LANDFILL,https://ceqanet.opr.ca.gov/1991121052,DIVERSION OF SOLID WASTE FROM THE SAN MARCOS LANDFILL,JON ROLLIN,COUNTY OF SAN DIEGO,N/A,,,,,,,6194955267,,San Diego,San Diego,,,,,,,,,No,7/29/1992,8/28/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992073071,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,AUCHINCLOSS-MESICS TIMBERLAND CONVERSION,NEG,7/29/1992,,REMOVAL OF FOREST COVER ON 12 ACRES.  PREPARE AREA AS A VINEYARD.,https://ceqanet.opr.ca.gov/1992073071,AUCHINCLOSS-MESICS TIMBERLAND CONVERSION,BRUCE BAYLESS,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,,Sonoma,,,,,,,,,No,7/29/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1992073072,"Fort Bragg, City of",City of Fort Bragg,,CDP 8-92,NEG,7/29/1992,,"PLACEMENT OF APPROXIMATELY 10,000 CUBIC YARDS OF FILL DIRT.",https://ceqanet.opr.ca.gov/1992073072,CDP 8-92,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,7/29/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1992073073,"Fort Bragg, City of",City of Fort Bragg,,DIV 2-92/ CDP 11-92,NEG,7/29/1992,,"MINOR DIVISION OF 3 PARCELS INTO 5 PARCELS OF 1.27+/-, 2.77+/-, 13.6+/-, 6.12+/- AND 2.89+/- ACRES EACH.",https://ceqanet.opr.ca.gov/1992073073,DIV 2-92/ CDP 11-92,SCSOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,7/29/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1992073074,"Fort Bragg, City of",City of Fort Bragg,,CDP 13-92,NEG,7/29/1992,,INSTALL 8" SEWER LINE AND 6" WATER LINE FROM EXISTING 10" AND 6" LINES RESPECTIVELY AT EAST SIDE OF PUDDING CREEK PUMP STATION RUNNING APPROXIMATELY 135' AND 230' RESPECTIVELY TO SOUTH PROPERTY LINE.,https://ceqanet.opr.ca.gov/1992073074,CDP 13-92,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,7/29/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1992101859,"Caltrans, Planning","California Department of Transportation, Headquarters",,10-MER-152/33 DIAMOND INTERCHANGE,NOD,7/29/1992,7/29/1992,CONSTRUCT A DIAMOND INTERCHANGE AT JUNCTION OF ROUTE 152&33,https://ceqanet.opr.ca.gov/1992101859,10-MER-152/33 DIAMOND INTERCHANGE,JAMES JELINEK,DEPT OF TRANSPORTATION,N/A,,PO BOX 2048,,STOCKTON,CA,95201,2099487987,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101893,"San Juan Capistrano, City of",City of San Juan Capistrano,,PARKER RESIDENCE LOT LINE ADJUSTMENT,NOD,7/29/1992,7/29/1992,,https://ceqanet.opr.ca.gov/1992101893,PARKER RESIDENCE LOT LINE ADJUSTMENT,WILLIAM A RAMSEY,SAN JUAN CAPISTRANO,N/A,,32400 PASEO ADELANTO,,SAN JUAN CAPISTRANO,CA,,,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101898,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT NO. 15606- BROOKSIDE,NOD,7/29/1992,7/29/1992,CONSTRUCTION OF A PEDESTRIAN AND BICYCLE PATH ON THE LEVEE OF THE SAN JOAQUIN AND CALAVERAS RIVERS,https://ceqanet.opr.ca.gov/1992101898,RECLAMATION BOARD PERMIT NO. 15606- BROOKSIDE,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,,
1992101899,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT NO. 15877 KERN BROTHERS,NOD,7/29/1992,7/29/1992,EXCAVATE SAND AND GRAVEL FROM KERN RIVER FLOODPLAIN,https://ceqanet.opr.ca.gov/1992101899,RECLAMATION BOARD PERMIT NO. 15877 KERN BROTHERS,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814j,9166539669,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101901,"Angels Camp, City of",City of Angels Camp,,GREENHORN CREEK ANNEXATION TIER 1 EIR,NOD,7/29/1992,7/29/1992,"ANNEX 520 ACRES, PREZONE & AMEND GENERAL PLAN SPHERE OF INFL",https://ceqanet.opr.ca.gov/1992101901,GREENHORN CREEK ANNEXATION TIER 1 EIR,DAN HENDRYCKS,CITY OF ANGELS CAMP,N/A,,PO BOX 667,,ANGELS CAMP,CA,95222,2097362904,,Angels Camp,Calaveras,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101916,Tahoe Conservancy,California Tahoe Conservancy,,VIKING WAY VOLUNTARY MANAGEMENT SERVICES PROJECT,NOE,7/29/1992,7/29/1992,MINOR MAINTENANCE ACTIVITIES,https://ceqanet.opr.ca.gov/1992101916,VIKING WAY VOLUNTARY MANAGEMENT SERVICES PROJECT,TERRY L HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101919,College of the Sequoias Board of Trustees,,,NEW COLLEGE FARM PROJECT,NOD,7/29/1992,7/29/1992,PURCHASE OF 310 ACRES TO BE FARMED,https://ceqanet.opr.ca.gov/1992101919,NEW COLLEGE FARM PROJECT,DAVID J ERICKSON,COLLEGE OF THE SEQUOIAS COMMUNITY COLLEGE DIST,N/A,,915 SOUTH MOONEY BLVD,,VISALIA,CA,93277,2097303795,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992101927,"Glendale, City of",City of Glendale,,HOUSING ELEMENT AMENDMENT,NOD,7/29/1992,7/29/1992,PRESERVATION OF ASSISTED HOUSING UNITS,https://ceqanet.opr.ca.gov/1992101927,HOUSING ELEMENT AMENDMENT,JOHN W. MCKENNA,GLENDALE CITY,N/A,,"633 E. BROADWAY, SUITE 103",,GLENDALE,CA,91206,,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101933,Sutter County,,,ROBINS WASTEWATER TREATMENT,NOD,7/29/1992,7/29/1992,A COLLECTION OF SYSTEMS AND WETLANDS DISPOSAL AND TREATMENT,https://ceqanet.opr.ca.gov/1992101933,ROBINS WASTEWATER TREATMENT,JOE L POPE,SUTTER COUNTY PUBLIC WORKS DEPARTMENT,N/A,,2014 T STREET,,SACRAMENTO,CA,954244,739-4417,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1992101934,Nevada Irrigation District,,,TROOST-HIDDEN VALEY IMPROVEMETN DISTRICT,NOD,7/29/1992,7/29/1992,,https://ceqanet.opr.ca.gov/1992101934,TROOST-HIDDEN VALEY IMPROVEMETN DISTRICT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101935,Nevada Irrigation District,,,ROHR-SHANTLEY IMPROVEMENT DISTRICT,NOD,7/29/1992,7/29/1992,BRING TREATED WATER TO APPROX. 55 PARCELS.,https://ceqanet.opr.ca.gov/1992101935,ROHR-SHANTLEY IMPROVEMENT DISTRICT,TIM MC CALL,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101936,Nevada Irrigation District,,,TROOST HIDDEN VALLEY IMPROVEMENT DISTRICT,NOD,7/29/1992,7/29/1992,,https://ceqanet.opr.ca.gov/1992101936,TROOST HIDDEN VALLEY IMPROVEMENT DISTRICT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
