SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030072,Napa County,,,VINEYARDS PROGRAM EIR,EIR,11/29/1990,,DEVELOPMENT OF THE WINE INDUSTRY IN NAPA COUNTY OVER THE NEXT TWENTY YEARS UNDER EXISTING REGULATIONS AND THE NEW WINERY DEFINITION,https://ceqanet.opr.ca.gov/1989030072/2,VINEYARDS PROGRAM EIR,WILL SELLECK,NAPA COUNTY,N/A,,,,,,,7072534416,,,Napa,,,,,,"80,12,29","NAPA RIVER,PUTSH CR.","NAPA,CALISTOGA",No,11/29/1990,1/14/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989060710,"Los Angeles, City of",City of Los Angeles,,HOLLYWOOD INTERCEPTOR SEWER,EIR,11/29/1990,,"3 ALTERNATIVE ALIGNMENTS, AND SEVERAL SUB-ALTERNATIVE BEING CONSIDERED FOR NORTH HOLLYWOOD INTERCEPTOR SEWER PROJECT. PORTIONS OF EACH ARE PROPOSED FOR TENDING OVER 10 YEARS. PHASE I IS SCHEDULED TO COMMENCE AND COMPLETE CONSTRUCTION ACTIVITIES DURING 1991.",https://ceqanet.opr.ca.gov/1989060710/3,HOLLYWOOD INTERCEPTOR SEWER,"WALLACE E. STOKES, III",LOS ANGELES CITY,N/A,,,,,,,2134858272,,,Los Angeles,,BURBANK/TUJUNGA & FORMAN,,,,134,LOS ANGELES RIVER,BURBANK,No,11/29/1990,1/14/1991,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1990011102,San Diego County Water Authority,,,"SDCWA PIPELINE 4-B, PHASE II",NOP,11/29/1990,,"THE SDCWA WATER DISTRIBUTION PLAN (WDP) IS A CAPITAL IMPROVEMENT PROGRAM TO INCREASE THE CAPACITY, RELIABILITY, OPERATIONAL FLEXIBILITY AND YEILD OF THE EXISTING AQUEDUCT SYSTEM.  THE PROPOSED IMPROVEMENTS TO THE SECOND SAN DIEGO AQUADUCT, WHICH ARE PART OF THE WDP, ARE SHOWN IN FIGURE 2. PIPELINE 4B, PHASE II (4B11) WILL BE A 96 INCH DIAMETER TREATED WATER PIPELINE.  THIS 2 1/2 MILE SECTION WILL CONNECT PIPELINE 4B, PHASE I, AT THE NORTH END TO PIPELINE 4 EXTENTION, PHASE I, AT THE SOUTH END.",https://ceqanet.opr.ca.gov/1990011102,"SDCWA PIPELINE 4-B, PHASE II",MIKE STIFT,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,,,,,,6194801991,,San Diego,San Diego,,MISSION GORGE ROAD,,,,I-15,SAN DIEGO RIVER,,No,11/29/1990,12/28/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990011103,"Santa Maria, City of",City of Santa Maria,,RIVERGATE SPECIFIC PLAN,NOP,11/29/1990,,"THE RIVERGATE SPECIFIC PLAN IS A DEVELOPMENT WHICH ENCOMPASSES 167+ ACRES IN THE NORTHEAST PORTION OF THE CITY OF SANTA MARIA.  THIS PLAN CALLS FOR THE DEVELOPMENT OF A SELF-CONTAINED RESIDENTIAL NEIGHBORHOOD AT THE NORTHERN EDGE OF THE CITY.  USES ARE PREDOMINANTLY SINGLE-FAMILY, THE PLAN ACCOMMADATES SOME MEDIUM AND HIGH DENSITY RESIDENTIAL USES, NEIGHBORHOOD-SERVING COMMERCIAL USES, AND A DEDICATED RECREATIONAL/OPEN SPACE COMPONENT.",https://ceqanet.opr.ca.gov/1990011103,RIVERGATE SPECIFIC PLAN,JOHN P. SHOALS,CITY OF SANTA MARIA,N/A,,,,,,,805-925-0951 244,,Santa Maria,Santa Barbara,,,,            167,,US 101,SANTA MARIA RIVER,,No,11/29/1990,12/28/1990,Residential,Specific Plan,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990011104,Sweetwater Authority,,,PHASE II OF THE SWEETWATER RESERVOIR URBAN RUNOFF PROTECTION,NOP,11/29/1990,,"THE SOUTH SIDE URBAN RUNOFF DIVERSION SYSTEM WILL PREVENT URBAN RUNOFF FROM ENTERING THE SWEETWATER RESERVOIR, WHICH IS PART OF THE PUBLIC WATER SUPPLY SYSTEM.  THE LOW FLOR INTERCEPTOR WILL DIVERT ""FIRST FLUSH"" FLOWS, WHICH ARE HIGH IN CONTAMINANTS, FROM THE SWEETWATER RIVER UPSTREAM OF THE RESERVOIR.  FLOWS WILL BE DIVERTED TO THE DIVERSION POND AND LATER RELEASED DOWNSTREAM OF THE RESERVOIR.",https://ceqanet.opr.ca.gov/1990011104,PHASE II OF THE SWEETWATER RESERVOIR URBAN RUNOFF PROTECTION,TROY MURPHREE DAVIS,SWEETWATER AUTHORITY,N/A,,,,,,,6194201413,,Chula Vista,San Diego,,,,,,,,,No,11/29/1990,12/28/1990,Residential,,,,,,,,,,,,,,,,,,,
1990011107,Templeton Community Services District,,,WASTEWATER TREATMENT PLANT EXPANSION AND SITE ACQUISITION,NEG,11/29/1990,,"THE INITIAL PHASE OF THE PROPOSED PROJECT CONSISTS OF THE ACQUISITION OF TWO PARCELS OF LAND.  THE ULTIMATE PROJECT CONSISTS OF A TWO PHASED DEVELOPMENT AND CONSTRUCTION OF ADDITIONAL WASTEWATER TREATMENT AND DISPOSAL FACILITIES. TOGETHER WITH A SEWER FORCE MAIN OF APPROXIMATELY 6 TO 8 INCHES IN DIAMETER AND ALIFT STATION.  THE ACQUISITION OF NECESSARY RIGHTS OF WAY FOR THE LIFT STATION AND FORCE MAIN WHICH WOULD CONVEY THE WASTEWATER GENERATED FROM THE AREA WEST OF HIGHWAY 101, SOUTH TO THE TREATMENT FACILITY, ARE ALSO PART OF THIS PROJECT.",https://ceqanet.opr.ca.gov/1990011107,WASTEWATER TREATMENT PLANT EXPANSION AND SITE ACQUISITION,WILLIAM MILLER,TEMPLETON COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8054341078,,,San Luis Obispo,,,,             96,,,,,No,11/29/1990,12/28/1990,"Other, Residential",,"Aesthetics, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021154,El Dorado County,,,EL DORADO COUNTY UNION MINE LANDFILL EXPANSION/CLOSURE,NOP,11/29/1990,,"OPERATION OF THE EXISTING COUNTY UNION MINE LANDFILL, TO CLASS III SANITARY LANDFILL FOR ITS REMAINING 5-YEAR DISPOSAL CAPACITY; EXPANSION OF THE FACILITY TO PROVIDE FOR AN ADDITIONAL 6 TO 10 YEARS DISPOSAL CAPACITY; AND THE CLOSURE AND RECLAMATION OF THE SITE UPON REACHING THE FACILITY'S CAPACITY.",https://ceqanet.opr.ca.gov/1990021154,EL DORADO COUNTY UNION MINE LANDFILL EXPANSION/CLOSURE,STEVEN HUST,EL DORADO COUNTY PLANNING  DIVISION,N/A,,,,,,,9166215355,,,El Dorado,,UNION MINE/CHURCH MINE/RATTLER RD.,,             40,92-011-20,49,,,No,11/29/1990,12/28/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021157,"Chowchilla, City of",City of Chowchilla,,VALLEY OAKS SUBDIVISION,NOP,11/29/1990,,TENTATIVE SUBDIVISION MAP TO CREATE 72 SINGLE FAMILY LOTS ON APPROXIMATELY 17.54 ACRES LEAVING APPROXIMATELY 3 LOTS TOTALING 7.56 ACRES FOR FUTURE MULTIPLE FAMILY DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990021157,VALLEY OAKS SUBDIVISION,SCOTT LAMBERS,CITY OF CHOWCHILLA,N/A,,,,,,,9166654816,,Chowchilla,Madera,,ROBERTSON BLVD. & WASHINGTON RD.,,             18,PARCEL 3,99,,,No,11/29/1990,12/28/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990021158,Placer County,,,SQUAW VALLEY EAST SUBDIVISION,NEG,11/29/1990,,NINE LOT SUBDIVISION PLUS REMAINDER PARCEL.,https://ceqanet.opr.ca.gov/1990021158,SQUAW VALLEY EAST SUBDIVISION,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,SQUAW VALLEY & INDIAN TRAIL RDS.,,            288,NUMEROUS,,,,No,11/29/1990,12/28/1990,Residential,"General Plan Update, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030642,"St. Helena, City of",City of St. Helena,,HARVEST INN RESTAURANT,EIR,11/29/1990,,"COMMERCIAL DEVELOPMENT OF 6,000 SQ.FT. RESTAURANT AND COCKTAIL LOUNGE WITH 165 PERSON SEATING AND 75 NEW PARKING SPACES.",https://ceqanet.opr.ca.gov/1990030642/2,HARVEST INN RESTAURANT,JOHN WHITRIDGE,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,MAIN AND SULPHUR SPRINGS,,              4,27-560-3/4/6,29,NAPA RIVER,,No,11/20/1990,1/4/1991,Commercial,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990103623,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS MASTER PLAN REVISION CA ST UNIV CHICO,NOD,11/29/1990,11/29/1990,REVISION TO PROVIDE ADDIITONAL FACILITIES,https://ceqanet.opr.ca.gov/1990103623,CAMPUS MASTER PLAN REVISION CA ST UNIV CHICO,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103624,California State University Board of Trustees,California State University Board of Trustees,,FACULTY OFFICE LABORATORY & GYMNASIUM,NOD,11/29/1990,11/29/1990,REPLACE EXISTING FACILTY,https://ceqanet.opr.ca.gov/1990103624,FACULTY OFFICE LABORATORY & GYMNASIUM,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103625,California State University Board of Trustees,California State University Board of Trustees,,PERFORMING ARTS CENTER,NOD,11/29/1990,11/29/1990,NEW ARTS CENTER,https://ceqanet.opr.ca.gov/1990103625,PERFORMING ARTS CENTER,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103626,California State University Board of Trustees,California State University Board of Trustees,,PHYSICAL EDUCATION BUILDING ADDITION,NOD,11/29/1990,11/29/1990,PHYSICAL EDUCATION COMPLEX,https://ceqanet.opr.ca.gov/1990103626,PHYSICAL EDUCATION BUILDING ADDITION,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103627,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS MASTER PLAN REVISION,NOD,11/29/1990,11/29/1990,MASTER PLAN REVISION,https://ceqanet.opr.ca.gov/1990103627,CAMPUS MASTER PLAN REVISION,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103628,California State University Board of Trustees,California State University Board of Trustees,,DAIRY SCIENCE II,NOD,11/29/1990,11/29/1990,DAIRY PROCESSING FACILITY,https://ceqanet.opr.ca.gov/1990103628,DAIRY SCIENCE II,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103629,California State University Board of Trustees,California State University Board of Trustees,,LIBRARY ADDITION,NOD,11/29/1990,11/29/1990,ADDITIION TO EXISTING LIBRARY,https://ceqanet.opr.ca.gov/1990103629,LIBRARY ADDITION,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103630,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING BUILDING RENOVATION ADDITION PHASE I,NOD,11/29/1990,11/29/1990,DEMOLISH AND BUILD A NEW ADDITION,https://ceqanet.opr.ca.gov/1990103630,ENGINEERING BUILDING RENOVATION ADDITION PHASE I,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103631,California State University Board of Trustees,California State University Board of Trustees,,PHYSICAL EDUCATION ADDITION RENOVATION,NOD,11/29/1990,11/29/1990,ADDITION/RENOVATION PROJECT,https://ceqanet.opr.ca.gov/1990103631,PHYSICAL EDUCATION ADDITION RENOVATION,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103632,California State University Board of Trustees,California State University Board of Trustees,,"ENGINEERING ADDITION/RENOVATION, PHASE I",NOD,11/29/1990,11/29/1990,ADDITION PROJECT,https://ceqanet.opr.ca.gov/1990103632,"ENGINEERING ADDITION/RENOVATION, PHASE I",DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103633,California State University Board of Trustees,California State University Board of Trustees,,MUSIC BUILDING ADDITION,NOD,11/29/1990,11/29/1990,CONST OF ADDITION TO PERFORMING ARTS FACILITY,https://ceqanet.opr.ca.gov/1990103633,MUSIC BUILDING ADDITION,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103634,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY UNION PHASE I,NOD,11/29/1990,11/29/1990,MASTER PLANNED UNIVERSITY UNION,https://ceqanet.opr.ca.gov/1990103634,UNIVERSITY UNION PHASE I,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103635,California State University Board of Trustees,California State University Board of Trustees,,STUDENT HOUSING PHASE II,NOD,11/29/1990,11/29/1990,DEVELOP ACCOMODATIONS FOR 360 STUDENTS,https://ceqanet.opr.ca.gov/1990103635,STUDENT HOUSING PHASE II,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103638,California State University Board of Trustees,California State University Board of Trustees,,POULTRY SCIENCE UNIT,NOD,11/29/1990,11/29/1990,POULTRY INSTRUCTIONIONAL UNIT,https://ceqanet.opr.ca.gov/1990103638,POULTRY SCIENCE UNIT,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3202,,SEAL BEACH,CA,90740-7502,2139859491,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103641,Nevada County,,,"U90-46,Z90-17 RP90-02 CEDAR RESOURCES SPANISH MINE",NOD,11/29/1990,11/29/1990,REZONE FROM TPZ 160 TO FR ME,https://ceqanet.opr.ca.gov/1990103641,"U90-46,Z90-17 RP90-02 CEDAR RESOURCES SPANISH MINE",TOD HERMAN,NEVADA COUNTY PLNG DEPT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103642,"Chico, City of",City of Chico,,WATER POLLUTION CONTROL PLANT EXPANSION,NOD,11/29/1990,11/29/1990,EXPANSION OF EXISTING CITY,https://ceqanet.opr.ca.gov/1990103642,WATER POLLUTION CONTROL PLANT EXPANSION,CLIF SELLERS,CHICO PLANNING OFFICE,N/A,,P.O.BOX 3420,,CHICO,CA,11/29/90,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103644,Nevada County,,,U89-47 EIS 89-77 E & A DEVELOPMENT,NOD,11/29/1990,11/29/1990,CUP FOR CONSTRUCTION,https://ceqanet.opr.ca.gov/1990103644,U89-47 EIS 89-77 E & A DEVELOPMENT,DAVE SHPAK,NEVADA COUNTY PLNG DEPT,N/A,,950 MAIDU AVENUE,,NEVADA,CA,95959,9162651217,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103645,"Burlingame, City of",City of Burlingame,,BAYVIEW HOTEL COMPLEX,NOD,11/29/1990,11/29/1990,CONST OF 2 HOTELS,https://ceqanet.opr.ca.gov/1990103645,BAYVIEW HOTEL COMPLEX,MEG MONROE,BURLINGAME CITY,N/A,,501 PRIMROSE ROAD,,BURLINGAME,CA,94010,4153428625,,Burlingame,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1990103718,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING OFFICE SPACE,NOE,11/29/1990,11/29/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103718,LEASING EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT GENERAL SERVICES CA STATE POLICE,N/A,,815 S STREET,,SACRAMENTO,CA,95814,9164450788,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103720,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SI-O1 BANNER MOUNTAIN TEMP CELLULAR COMMUNICATION FAC,NOE,11/29/1990,11/29/1990,PLACEMENT OF 3 LOW UHF CELLULAR ANTENNAS,https://ceqanet.opr.ca.gov/1990103720,SI-O1 BANNER MOUNTAIN TEMP CELLULAR COMMUNICATION FAC,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Nevada City,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103744,California State University Board of Trustees,California State University Board of Trustees,,FACULTY OFFICE BURK EDUCATION BUILDING REMODEL & ADDITION,NOD,11/29/1990,11/29/1990,REMODEL BURK EDUCATION BUILDING,https://ceqanet.opr.ca.gov/1990103744,FACULTY OFFICE BURK EDUCATION BUILDING REMODEL & ADDITION,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
