SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010483,Orange County,,,SADDLEBACK COMMUNITY CHURCH,EIR,3/12/1991,,"SITE PLAN FOR SADDLEBACK COMMUNITY CHURCH, INCLUDING FELLOWSHIP HALL, SANCTUARY, SUNDAY SCHOOL BUILDINGS/DAY CARE CENTER, GYMNASIUM, PLAYFIELDS, ETC.",https://ceqanet.opr.ca.gov/1990010483/2,SADDLEBACK COMMUNITY CHURCH,ROMI ARCHER,COUNTY OF ORANGE/ EMA,N/A,,,,,,,7148345562,,,Orange,,SANTA MARGARITA PKWY/EL TORO ROAD,,,104-141-38,,ALISO CREEK,,No,3/12/1991,4/26/1991,"Educational, Industrial, Recreational, Residential","Land Division (Subdivision, etc.), Site Plan","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030834,"Mountain View, City of",City of Mountain View,,OLD MILL PRECISE PLAN,EIR,3/12/1991,,THE PROPOSAL IS TO AMEND THE GENERAL PLAN LAND USE MAP AND MODIFY THE EXISTING ZONING PERTAINING SPECIFICALLY TO THE OLD MILL SITE AS CONTAINED IN THE OLD MILL PRECISE PLAN.,https://ceqanet.opr.ca.gov/1990030834/2,OLD MILL PRECISE PLAN,LESLIE GOULD,CITY OF MOUNTAIN VIEW PLANNING DEPT.,N/A,,,,,,,,,Mountain View,Santa Clara,,"SAN ANTONIO RD., CALIF. ST.,SHOWERS",,,,,,,No,3/12/1991,4/26/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991031039,Los Angeles County,,,CP 90494,NOP,3/12/1991,,CONDITIONAL USE PERMIT IS REQUESTED TO CONTINUE THE OPERATIONS OF THE LANDFILL,https://ceqanet.opr.ca.gov/1991031039,CP 90494,CODY PELECH,L.A COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,101ST/ AVE G,,,,,,LANCASTER FIELD,No,3/12/1991,4/11/1991,Other,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Septic System, Solid Waste",,,,,,,,,,,,,,,,,
1991031040,Los Angeles County,,,89404/ PM 21450,CON,3/12/1991,,SUBDIVISION OF 320 ACRES INTO TWELVE 20 ACRE LOTS AND A REMAINDER PARCEL. NO DEVELOPMENT PROPOSED,https://ceqanet.opr.ca.gov/1991031040,89404/ PM 21450,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,3/12/1991,4/11/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991031041,California State Lands Commission,,,BUSH OIL COMPANY WORKOVER PROJECT,NEG,3/12/1991,,REHABILITATE AND REDRILL 22 EXISTING OIL AND GAS WELLS IN ORDER TO DRAIN "A" SANDS AT RINCON ISLAND AND 5750 PACIFIC COAST HIGHWAY IN VENTURA COUNTY,https://ceqanet.opr.ca.gov/1991031041,BUSH OIL COMPANY WORKOVER PROJECT,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,"Carpinteria, Ventura",Ventura,,,,,,1,PACIFIC OCEAN,,No,3/12/1991,4/11/1991,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031042,Los Angeles County,,,FEE DISTRICT FOR LOST HILLS ROAD- VENTURA FREEWAY,NEG,3/12/1991,,FORMATION OF A BRIDGE AND MAJOR THOROUGHFARE CONSTRUCTION FEE DISTRICT TO PROVIDE FUNDING FOR IMPROVEMENTS OF THE LOST HILLS ROAD AND VENTURA FREEWAY INTERCHANGE,https://ceqanet.opr.ca.gov/1991031042,FEE DISTRICT FOR LOST HILLS ROAD- VENTURA FREEWAY,MICHAEL NAGAO,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584337,,Calabasas,Los Angeles,,LOST HILLS ROAD/VENTURA FREEWAY,,,,101,,,No,3/12/1991,4/11/1991,,,"Aesthetics, Economics/Jobs, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1991031043,"Huntington Beach, City of",City of Huntington Beach,,DEIR NO. 90-3,NOP,3/12/1991,,AMEND THE LANDUSE DESIGNATION AND ZONING ON 16 ACRES.,https://ceqanet.opr.ca.gov/1991031043,DEIR NO. 90-3,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365274,,Huntington Beach,Orange,,DOLDENWEST ST/WARNER AVE,,,,,,,No,3/12/1991,4/11/1991,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991031044,"Culver City, City of",City of Culver City,,SONY PICTURES STUDIOS COMPREHENSIVE PLAN,NOP,3/12/1991,,"COMPREHENSIVE PLAN FOR THE EXPANSION AND RENOVATION OF AN EXISTING 44.77 ACRE STUDIO FACILITY, INVOLVING DEMOLITION AND NEW CONSTRUCTION FOR A TOTAL OF 2,642,819 SQFT OF STUDIO OFFICES, PRODUCTION, RETAIL AND A STORAGE SPACE",https://ceqanet.opr.ca.gov/1991031044,SONY PICTURES STUDIOS COMPREHENSIVE PLAN,COLLEEN EGBERT,"CITY OF CULVER CITY, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,2132805949,,Culver City,Los Angeles,,,,,,,,,No,3/12/1991,4/11/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991032046,Riverside County Flood Control and Water Conservation,,,EASTVALE MASTER DRAINAGE PLAN,NEG,3/12/1991,,"PLANNING DOCUMENT WHICH DESCRIBES THE TYPE, SIZE, AND ALIGNMENT OF EXISTING AND PROPOSED DRAINAGE SYSTEM FACILITY INCLUDING OPEN CHANNELS AND UNDERGROUND PIPES.",https://ceqanet.opr.ca.gov/1991032046,EASTVALE MASTER DRAINAGE PLAN,RANDY SHEPPARD,RIVERSIDE COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7142751231,,Norco,Riverside,,,,"          5,000",,,,,No,3/12/1991,4/11/1991,Residential,Master Plan,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991032047,Sacramento County,,,SCOTT A. HARRIS TENTATIVE PARCEL MAP AND EXCEPTION,NEG,3/12/1991,,DIVIDE 1 ACRE INTO 4 PARCELS.,https://ceqanet.opr.ca.gov/1991032047,SCOTT A. HARRIS TENTATIVE PARCEL MAP AND EXCEPTION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,"FAIR OAKS BLVD., MINNESOTA AVENUE",,              1,"242-0193-033,",,"MINNESOTA, CARMIC,AM",,No,3/12/1991,4/11/1991,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991032055,Sacramento County,,,ROBBINS VILLAGE COMMUNITY PLAN AMENDMENT,NOP,3/12/1991,,COMMUNITY PLAN AMENDMENT AND REZONE TO RD-7 FOR 19.88 ACRES; AND A TENTATIVE SUBDIOVISION MAP TO CREATE 123 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991032055,ROBBINS VILLAGE COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,SHELDON ROAD & ELK-GROVE FLORIN,,             20,121-0100-017,99,,,No,3/18/1991,4/17/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991033034,Siskiyou County,,,GIDDINGS,NEG,3/12/1991,,,https://ceqanet.opr.ca.gov/1991033034,GIDDINGS,MARTY TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Fort Jones,Siskiyou,,MCADAMS CREEK ROAD,,,,,CHERRY CREEK,,No,3/12/1991,4/11/1991,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033035,San Mateo County,,,BRAUN SUBDIVISION AND SINGLE FAMILY RESIDENCE,NEG,3/12/1991,,"MINOR SUBDIVISION, LOT LINE ADJUSTMENT, GRADING PERMIT, COASTAL PERMIT, RESOURCE MANAGEMENT PERMIT, AND A STREET",https://ceqanet.opr.ca.gov/1991033035,BRAUN SUBDIVISION AND SINGLE FAMILY RESIDENCE,TED HERZOG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631858,,Half Moon Bay,San Mateo,,HIGGINS PURISIMA AND HWY 1,,,,,,,No,3/12/1991,4/11/1991,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Recreation",,,,,,,,,,,,,,,,,
1991033036,"Orinda, City of",City of Orinda,,ORINDA - HAZARDOUS WASTE MANAGEMENT PLAN,NEG,3/12/1991,,PROPOSAL TO AMEND THE GENERAL PLAN TO ENACT POLICIES PERTAINING TO SITING CRITERIAL FOR HAZARDOUS WASTE FACILITIES.,https://ceqanet.opr.ca.gov/1991033036,ORINDA - HAZARDOUS WASTE MANAGEMENT PLAN,BRIAN MILLER,CITY OF ORINDA,N/A,,,,,,,4152458015,,Orinda,Contra Costa,,,,,,,,,No,3/12/1991,4/11/1991,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991033037,Siskiyou County,,,CALVARY CHRISTIAN CENTER,NEG,3/12/1991,,USE PERMIT FOR CONSTRUCTION AND OCCUPANCY OF A 3500 SQUARE FOOT CHURCH. MAX. OCCUPANCY 120 PEOPLE WITH ONE FULL TIME,https://ceqanet.opr.ca.gov/1991033037,CALVARY CHRISTIAN CENTER,LAURA JONES,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,COLUMBIA AND BROADWAY,,              2,,89,SQUAW VALLEY CREEK,,No,3/12/1991,4/11/1991,Recreational,Use Permit,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033038,"Seaside, City of",City of Seaside,,GENERAL PLAN AMENDMENT GPA-91-01 AND ZONE CHANGE 2-90-05,NEG,3/12/1991,,GENERAL PLAN AMENDMENT TO PRIMARY RETAIL FOR A PREVIOUSLY APPROVED RETAIL CENTER. (SCH # 90030944),https://ceqanet.opr.ca.gov/1991033038,GENERAL PLAN AMENDMENT GPA-91-01 AND ZONE CHANGE 2-90-05,JAMES MACKENZIE,CITY OF SEASIDE,N/A,,,,,,,4088996223,,Seaside,Monterey,,HWY 218 AND FREMONT,,,,,,,No,3/12/1991,4/11/1991,Commercial,"General Plan Amendment, Rezone","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991033041,Monterey County,,,SERO AMUSEMENT,NOP,3/12/1991,,,https://ceqanet.opr.ca.gov/1991033041,SERO AMUSEMENT,TODD BESSIRE,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CARMEL VALLEY AND RANCHO FIESTA,,             30,,,,,No,3/12/1991,4/11/1991,Commercial,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991033042,Marin County,,,Redwood Landfill Solid Waste Facilities Permit,NOP,3/12/1991,,SOLID WASTE FACILITIES PERMIT FOR CONTINUATION OF A 380 ACRE,https://ceqanet.opr.ca.gov/1991033042,"Redwood Landfill, Inc. Revised Solid Waste Facilities Permit",TIM HADDAD,MARIN COUNTY,N/A,,,,,,,4154996269,,Novato,Marin,,HWY 101 AND PRIVATE SITE ACCESS,,,,101,,,No,3/12/1991,4/11/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033043,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ROUTE 101, WILSON CREEK BLUFFS BYPASS/NOW91033026",NOP,3/12/1991,,VARIOUS ALTERNATIVES TO BYPASS AN UNSTABLE REACH OF HWY.,https://ceqanet.opr.ca.gov/1991033043,"ROUTE 101, WILSON CREEK BLUFFS BYPASS/NOW91033026",DEBORAH HARMON,CAL TRANS,N/A,,,,,,,7074456416,,,,,,,,,,,,No,3/12/1991,4/11/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991104791,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA DEPT OF CORRECTIONS TEHACHAPI BRINE POND,NOD,3/12/1991,3/12/1991,CONST 2 BRINE EVAPORATION PONDS,https://ceqanet.opr.ca.gov/1991104791,CA DEPT OF CORRECTIONS TEHACHAPI BRINE POND,ROBERT MCMAHON,CA ST DEPT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104797,"Paso Robles, City of",City of Paso Robles,,ENVIRONMENTAL IMPACT STATEMENT 87005 MUNICIPAL AIRPORT,NOD,3/12/1991,3/12/1991,IMPROVEMENT PROJECTS OF AIR PORT FACILITIES,https://ceqanet.opr.ca.gov/1991104797,ENVIRONMENTAL IMPACT STATEMENT 87005 MUNICIPAL AIRPORT,ED GALLAGHER,EL PASO DE ROBLES CITY,N/A,,P.O. BOX 307,,PASO ROBLES,CA,93447-0307,8052381529,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104798,"Arcata, City of",City of Arcata,,EXTEND WATER SUPPLY PIPELINES,NOD,3/12/1991,3/12/1991,EXTEND WATER SUPPLY PIPELINES,https://ceqanet.opr.ca.gov/1991104798,EXTEND WATER SUPPLY PIPELINES,STEPHEN A LASHBROOK,ARCATA CITY,N/A,,736 F STREET,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991104826,"Oakland, Port of",Port of Oakland,,REDEVELOPMENT OF CARNATION TERMINAL AREA,NOD,3/12/1991,3/12/1991,CONST OF A NEW CONTAINER TERMINAL,https://ceqanet.opr.ca.gov/1991104826,REDEVELOPMENT OF CARNATION TERMINAL AREA,EILEEN DALY,PORT OF OAKLAND,N/A,,P.O. BOX 2064,,OAKLAND,CA,94607-3798,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
