SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982071060,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT 2.3 MI SEGMENT RTE 4 TO INTERSECT RTE 49/ANGELS,NOD,1/30/1985,1/30/1985,WIDEN AND REALIGN RT 4 FROM 2.3 MI W ANGELS TO RT 49,https://ceqanet.opr.ca.gov/1982071060/2,CONSTRUCT 2.3 MI SEGMENT RTE 4 TO INTERSECT RTE 49/ANGELS,LEO J TROMBATORE,CA STATE DEPT TRANSPORTATION,N/A,,1976 E CHARTER WAY,,STOCKTON,CA,95206,,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1982102906,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ROUTE 55 FREEWAY-TRANSITWAY, FROM RTE 1 TO RTE 73",NOD,1/30/1985,1/30/1985,CONSTRUCT COSTA MESA FWY,https://ceqanet.opr.ca.gov/1982102906/3,"ROUTE 55 FREEWAY-TRANSITWAY, FROM RTE 1 TO RTE 73",LEO J TROMBATORE,CA STATE DEP,N/A,,120 S SPRING ST,,LOS ANGELES,CA,90012,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983070218,"Caltrans, Planning","California Department of Transportation, Headquarters",,BRIDGE REPLACEMENT-MIDDLE FORK OF THE TULE RIVER/CALTRANS 6,NOD,1/30/1985,1/30/1985,REPLACE TULE RIVER BRIDGE NO 46-10,https://ceqanet.opr.ca.gov/1983070218/2,BRIDGE REPLACEMENT-MIDDLE FORK OF THE TULE RIVER/CALTRANS 6,LEO J TROMBATORE,"STATE TRANS DEPT, DISTRICT #6",N/A,,1352 W OLIVE AV,,FRESNO,CA,93728,,,,Tulare,,,,,,,MIDDLE FK TULE RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984011815,"Riverside, City of",City of Riverside,,ADDENDUM TO DRAFT EIR 15TH STREET EXTENSION RIVERSIDE CITY,EIR,1/30/1985,,THE ADDENDUM ADDRESSES THE CUMULATIVE AND GROWTH INDUCING IMPACT OF CONSTRUCTING A STREET IN THE PROJECT AREA FROM MAGNOLIA AVE TO THE RIVERSIDE FREE DOCUMENT I CIRCUALTED FOR INFORMATIONAL PURPOSES ONLY RIVERSIDE CITY COLLEGE/_,https://ceqanet.opr.ca.gov/1984011815,ADDENDUM TO DRAFT EIR 15TH STREET EXTENSION RIVERSIDE CITY,RICK MCGRATH,RIVERSIDE CITY,N/A,,,,,,,7147877348,,Riverside,Riverside,,,,,,91,,,No,,,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1984011815,"Riverside, City of",City of Riverside,,ADDENDUM TO DRAFT EIR 15TH STREET EXTENSION RIVERSIDE CITY,FYI,1/30/1985,,THE ADDENDUM ADDRESSES THE CUMULATIVE AND GROWTH INDUCING IMPACT OF CONSTRUCTING A STREET IN THE PROJECT AREA FROM MAGNOLIA AVE TO THE RIVERSIDE FREE DOCUMENT I CIRCUALTED FOR INFORMATIONAL PURPOSES ONLY RIVERSIDE CITY COLLEGE/_,https://ceqanet.opr.ca.gov/1984011815/2,ADDENDUM TO DRAFT EIR 15TH STREET EXTENSION RIVERSIDE CITY,RICK MCGRATH,RIVERSIDE CITY,N/A,,,,,,,7147877348,,Riverside,Riverside,,,,,,91,,,No,,,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1984011815,"Riverside, City of",City of Riverside,,ADDENDUM TO DRAFT EIR 15TH STREET EXTENSION RIVERSIDE CITY,OTH,1/30/1985,,THE ADDENDUM ADDRESSES THE CUMULATIVE AND GROWTH INDUCING IMPACT OF CONSTRUCTING A STREET IN THE PROJECT AREA FROM MAGNOLIA AVE TO THE RIVERSIDE FREE DOCUMENT I CIRCUALTED FOR INFORMATIONAL PURPOSES ONLY RIVERSIDE CITY COLLEGE/_,https://ceqanet.opr.ca.gov/1984011815/3,ADDENDUM TO DRAFT EIR 15TH STREET EXTENSION RIVERSIDE CITY,RICK MCGRATH,RIVERSIDE CITY,N/A,,,,,,,7147877348,,Riverside,Riverside,,,,,,91,,,No,,,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1984030502,"Fresno, City of",City of Fresno,,SPANO RIVER RANCH AMENDMENT/FRESNO COUNTY,EIR,1/30/1985,,"AMENDMENTS TO THE SAN JOAQUIN BLUFFS ENVIRONS SPECIFIC PLAN AND WOODWARD PARK COMMUNITY PLAN/SPANO RIVER RANCH PLANNED COMMUNITY. RIVERBOTTOM LAND OF THE SAN JOAQUIN RIVER. INCLUDES 1500 UNIT RESIDENTIAL DEVELOPMENT, COMMERCIAL VILLAGE, 25 ROOM LODGE, RECREATIONAL FAC. CONSTRUCT",https://ceqanet.opr.ca.gov/1984030502/2,SPANO RIVER RANCH AMENDMENT/FRESNO COUNTY,ALEXANDER M. SANDER,FRESNO CITY,N/A,,,,,,,2094884451,,Fresno,Fresno,,STATE HIGHWAY 41 AND SAN JOAQUIN,,            500,401-02-1-4-6,,,,No,1/30/1985,3/15/1985,"Commercial, Recreational, Residential","Community Plan, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984051612,Los Angeles Unified School District,,,SOUTH GATE AREA NEW ELEMENTARY SCHOOL,NEG,1/30/1985,,AQUISITION OF 5.21 ACRES FOR THE PURPOSE OF CONSTRUCTING A NEW ELEMENATARY SCHOOL HOUSING 900 STUDENTS. NTARY SCHOOL WITH 1000 STUDENT CAP GATE,https://ceqanet.opr.ca.gov/1984051612/2,SOUTH GATE AREA NEW ELEMENTARY SCHOOL,KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,,,,,42,,,No,1/30/1985,3/1/1985,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984061309,"Caltrans, Planning","California Department of Transportation, Headquarters",,RAMP METERING,NOD,1/30/1985,1/30/1985,INSTALL RAMP METERING,https://ceqanet.opr.ca.gov/1984061309/2,RAMP METERING,LEO J TROMBATORE,CA STATE DEP,N/A,,120 S SPRING,,LOS ANGELES,CA,93728,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984071705,Contra Costa County,,,"J.A. JOHNSON,OUNTY FILE #2074-84,CONTRA COSTA CO",EIR,1/30/1985,,"70-UNIT RETIREMENT COMPLEX IN A MULTIPLE RESIDENTIAL DISTRI CT,ON A 6.4 AC PARCEL AC IN SIZE",https://ceqanet.opr.ca.gov/1984071705/2,"J.A. JOHNSON,OUNTY FILE #2074-84,CONTRA COSTA CO",BYRON TURNER,CONTRA COSTA CO,N/A,,,,,,,4153722031,,Pleasant Hill,Contra Costa,,TAYLOR BLVD/PLEASANT HILL RD,,              6,169-090-01,,,,No,1/30/1985,3/15/1985,Residential,Use Permit,"Aesthetics, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984073009,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONVERT ROUTE 58 TO A 4-LANE EXPRESSWAY/SAN BERNARDINO,NOD,1/30/1985,1/30/1985,WIDEN TO 4 LANES FROM 3.6 MI E RT 395 TO .6 MI W VALLEY VW,https://ceqanet.opr.ca.gov/1984073009/4,CONVERT ROUTE 58 TO A 4-LANE EXPRESSWAY/SAN BERNARDINO,LEO J TROMBATORE,,N/A,,247 W THIRD ST,,SAN BERNARDINO,CA,92403,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984101008,California State Lands Commission,,,DEVELOPMENT & PRODUCTION PLAN SANTA BARBARA,NOD,1/30/1985,1/30/1985,CONSIDERATION OF WELL COMPLETION AND FLOWLINE INSTALLATION STATE OIL AND GAS LEASE PRC 2920,https://ceqanet.opr.ca.gov/1984101008/2,DEVELOPMENT & PRODUCTION PLAN SANTA BARBARA,CLAIRE DEDRICK,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984121102,"Dunsmuir, City of",City of Dunsmuir,,CITY OF DUNSMUIR GENERAL PLAN,EIR,1/30/1985,,"GENERAL PLAN FOR THE CITY OF DUNSMUIR,SISKIYOU COUNTY EIGHT OTHER ELEMENTS TO THE GENERAL PLAN OF THE CITY OF DUNSMUIR.",https://ceqanet.opr.ca.gov/1984121102/2,CITY OF DUNSMUIR GENERAL PLAN,JIM EVANS,DUNSMUIR CITY,N/A,,,,,,,9162354822,,Dunsmuir,Siskiyou,,,,,,5,SACRAMENTO RIVER,,No,1/30/1985,3/15/1985,Other,General Plan Update,"Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985012906,Solano County,,,SOLANO COUNTY WIND TURBINE SITING PLAN,NOP,1/30/1985,,A COUNTYWIDE WIND TURBINE SITING PLAN IDENTIFYING DEVELOPMENT CONSTRAINTS IN WIND RESOURCE AREAS. POLICIES TO MITIGATE IMPACTS IN EACH OF THE PREPARED,https://ceqanet.opr.ca.gov/1985012906,SOLANO COUNTY WIND TURBINE SITING PLAN,TIM  HADDAD,SOLANO COUNTY,N/A,,,,,,,7074296561,,,Solano,,,,,,,,,No,1/31/1985,2/1/1985,Power,"General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985012907,Butte County,,,"HAROLD SCHOOLER TENT PARCEL MAP,BUTTE CO",NEG,1/30/1985,,"TENT PARCEL MAP DIVIDING 180 ACRES TO CREATE FOUR PARCELS AT 40 AC,45 AC,47 AC AND 50 AC",https://ceqanet.opr.ca.gov/1985012907,"HAROLD SCHOOLER TENT PARCEL MAP,BUTTE CO",LAURA M TUTTLE,BUTTE CO PLNG,N/A,,,,,,,9165344601,,,Butte,,,,,47-10-139,99,,,No,1/31/1985,3/1/1985,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1985013008,"Oceanside, City of",City of Oceanside,,HILL STREET 7-11 STORE OCEANSIDE CITY,NEG,1/30/1985,,CONDITIONAL USE PERMIT TO OPERATE 24 HOUR CONVENIENCE STORE WITH GASOLINE SEVICE FACILITIES LOCATED IN THE COASTAL ZONE,https://ceqanet.opr.ca.gov/1985013008,HILL STREET 7-11 STORE OCEANSIDE CITY,MARILYN COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,,,,,,,,No,1/30/1985,2/20/1985,Commercial,Use Permit,"Aesthetics, Coastal Zone, Public Services",,,,,,,,,,,,,,,,,
1985020359,Siskiyou County,,,ROGER JOHNSON,NOD,1/30/1985,1/30/1985,REZONE 7.37 AC FROM HEAVY COMMERCIAL TO LIGHT INDUSTRIAL,https://ceqanet.opr.ca.gov/1985020359,ROGER JOHNSON,ROBERT W SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
