SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988080206,"Santa Rosa, City of",City of Santa Rosa,,YOUTH COMMUNITY PARK,NEG,8/13/1990,,"IMPLEMENT PHASE II OF 10 ACRE PARKLAND DEVELOPMENT;  FACILI- TIES INCLUDE PICNIC AREA, ON-SITE PARKING, RESTROOMS, PLAY AREAS, AND INFORMAL MULTI-USE FIELD.",https://ceqanet.opr.ca.gov/1988080206,YOUTH COMMUNITY PARK,SONIA BINNENDYK,SANTA ROSA CITY,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,PINER ROAD,,             10,,,PETERSON CREEK,,No,8/13/1990,9/12/1990,Recreational,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989071712,"Norco, City of",City of Norco,,AMENDMENT TO THE LAND USE ELEMENT OF THE NORCO,EIR,8/13/1990,,THE CITY OF NORCO IS PROPOSING TO AMEND THE LAND USE ELEMENT OF THE NORCO GENERAL PLAN.  THE PRIMARY PURPOSE OF THE AMENDMENT IS TO ALLOW THE FORMATION OF A SPECIFIC PLAN OVERLAY ZONE OVER THE I-15 CORRIDOR AREA(THE "OVERLAY ZONE") SHOWN ON FIGURE 1; THIS AREA IS APPROXIMATELY 930 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1989071712/2,AMENDMENT TO THE LAND USE ELEMENT OF THE NORCO,JIM DANIELS,CITY OF NORCO,N/A,,,,,,,7147353900,,Norco,Riverside,,SEE ATTACHED MAPS,,            937,,91 & 15,NONE,NONE,No,8/13/1990,9/27/1990,"Commercial, Industrial, Office, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989071713,"Norco, City of",City of Norco,,CITY OF NORCO GATEWAY SPECIFIC PLAN,EIR,8/13/1990,,THE APPROXIMATELY 345 ACRE PROJECT AREA IS LOCATED WITHIN THE SOUTHERN MOST PORTION OF THE CITY OF NORCO AND INCORPORATES TERRITORY EAST AND WEST OF HAMNER AVENUE; THE BOUNDARIES OF THE PROJECT AREA ARE SHOWN ON FIGURE 1.,https://ceqanet.opr.ca.gov/1989071713/2,CITY OF NORCO GATEWAY SPECIFIC PLAN,JIM DANIELS,NORCO CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7147353900,,Fullerton,,,2ND AND HAMNER - SEE ATTACHED MAP,,            345,N/A,15 & 91,SANTA ANA RIVER,NO,No,8/13/1990,9/27/1990,"Commercial, Industrial, Office, Residential",Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010227,Los Angeles County,,,89624,NOP,8/13/1990,,AN 80 AC. TENTATIVE TRACT MAP SUBDIVIDED INTO 6 SINGLE- FAMILY LOTS.  AMOUNT OF GRADING NOT SHOWN ON INITIAL STUDY.,https://ceqanet.opr.ca.gov/1990010227/2,89624,G. KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,CLARKE RANCH ROAD/MULHOLLAND HWY,,             80,,23,,,No,8/14/1990,9/14/1990,"Educational, Recreational, Residential","Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010474,"San Diego, City of",City of San Diego,,FIESTA ISLAND FACILITIES REPLACEMENT PROJECT,EIR,8/13/1990,,SITING OF SEWEERAGE SLUDGE MECHANICAL DEWATERING AND HEAT DRYING FACILITIES AND ASSOCIATED CONVEYANCE PIPELINES. THE SLUDGE PROCESSING FACILITIES WOULD BE LOCATED IN THE NORTH CITY AREA OF SAN DIEGO AT ONE OF THREE ALTERNATIVE SITES LOCATED NEAR THE INTERSECTION OF I-805 AND MIRAMAR RD.  THE PROPOSED PROJECT WOULD REPLACE THE EXISTING SLUDGE DRYING OPERATION CURRENTLY LOCATED ON FIESTA ISLAND IN MISSION BAY,https://ceqanet.opr.ca.gov/1990010474/2,FIESTA ISLAND FACILITIES REPLACEMENT PROJECT,DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,San Diego,San Diego,,I-805 AND MIRAMAR RD.,,             15,,"I-5, I-805",,,No,8/13/1990,9/27/1990,Waste Treatment,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010785,Livermore Valley Joint Unified School District,,,JALAMA BEACH COUNTY PARK 89-SUP-36,NEG,8/13/1990,,"THE PARK DEPT. PROPOSES TO INSTALL A 20,000 GALLON WATER STORAGE TANK ON JALAMA BEACH COUNTY PROPERTY, AND A 45,000 GALLON WATER STORAGE TANK ON VAFB PROPERTY TO PROVIDE ADDIT- IONAL STORAGE TO THE TWO EXISTING TANKS LOCATED AT THE PARK AND ON VAFB FOR THE FOLLOWING PROPOSED PARK IMPROVEMENTS; CONSTRUCTION OF A 400 SQ.FT., 11 FT. HIGH, 10-STALL HOT WATER SHOWER BUILDING, PAVING, AND ELECTRICITY FOR 11 EXIST- ING GROUP CAMPSITES, PAVING OF 17 OVERFLOW IMPROVED CAMPSITE S, PAVING AND CREATION OF DRIVE THROUGH SITES FOR 9 EXISTING CAMPSITES AND PAVING OF THE EXISTING ROAD SYSTEM AND DAY USE PARKING.",https://ceqanet.opr.ca.gov/1990010785,JALAMA BEACH COUNTY PARK 89-SUP-36,GILDA WHEELER,S.B. COUNTY RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,568-2020,,Lompoc,Santa Barbara,,,,,,,,,No,8/13/1990,9/12/1990,Recreational,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010786,Los Angeles County,,,90277/TR 48552/LEONA VALLEY,CON,8/13/1990,,SUBDIVISION OF 110 ACRES INTO 46 SINGLE FAMILY DWELLINGS.,https://ceqanet.opr.ca.gov/1990010786,90277/TR 48552/LEONA VALLEY,JON FREEMAN,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SOUTHERLY TERMINOUS OF 90TH ST.WEST,,            110,,,,,No,8/13/1990,9/12/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990010788,"Carlsbad, City of",City of Carlsbad,,NORTH BATIQUITOS PUMP STATION - EIA 90-2,NEG,8/13/1990,,,https://ceqanet.opr.ca.gov/1990010788,NORTH BATIQUITOS PUMP STATION - EIA 90-2,MICHAEL GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,"BATIQUITOS DRIVE, POINSETTIA LANE",,,216-150-06,15,BATIQUITOS LAGOON,PALOMAR,No,8/13/1990,9/12/1990,"Office, Other",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010789,Imperial County,,,TKK INTERNATIONAL MOTEL/TRUCK STOP,NEG,8/13/1990,,"THE DEVELOPER'S INTENT IS TO CHANGE THE ZONE FROM ""S"" (OPEN SPACE) TO M-1 (LIGHT INDUSTRIAL) IN ORDER TO DEVELOP A TRUCK STOP/MOTEL COMPLEX, WHICH ON THE CONCEPTUAL PLAN SUBMITTED SHOWS THE PROPOSED USES TO BE A GASOLINE ISLAND, A DIESEL TIRE STORAGE BUILDING, A GARAGE/REPAIR BUILDING, A WASH IMPOUND, A SEWAGE TREATMENT FACILITY AND BASIN, AND A TRUCK",https://ceqanet.opr.ca.gov/1990010789,TKK INTERNATIONAL MOTEL/TRUCK STOP,JERRY SANTILLAN,COUNTY OF IMPERIAL/PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,"SIDEWINDER ROAD, INTERSTATE 8",,             57,056-470-16-01,,,,No,8/13/1990,10/12/1990,Commercial,"Rezone, Use Permit","Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010792,San Diego County,,,MERIGAN RANCH PAA 06-90,NOP,8/13/1990,,CHANGE PLAN AND ZONE DESIGNATIONDS TO BRING INTO CONFORMANCE WITH EXISTING COMMERCIAL USES AND POSSIBLY EXPAND TO A SMALL DEGREE.  MUCH OF PARCEL IS FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1990010792,MERIGAN RANCH PAA 06-90,CLIFFORD STRONG,COUNTY OF SAN DIEGO DEPARTMENT OF PLANNING,N/A,,,,,,,6196943013,,,San Diego,,VIEJAS GRADE BLVD/RIVER DR,,            500,408-050-9,79,SWEETWATER RIVER,,No,8/13/1990,9/14/1990,Commercial,"General Plan Amendment, General Plan Update","Aesthetics, Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990010793,"Palmdale, City of",City of Palmdale,,AMARGOSA CREEK TRUNK SEWER EXTENSION,NOP,8/13/1990,,"EXTENSION OF A TRUCK SEWER LINE ALONG THE PROPOSED ALIGNMENT OF THE AMARGOSA CREEK CHANNEL RIGHT OF WAY BETWEEN 10TH STREET WEST AND 25TH STREET WEST, APPROX. TWO LINEAL MILES. THE PROJECT WILL ALSO RESULT IN GROWTH INDUCING IMPACTS.",https://ceqanet.opr.ca.gov/1990010793,AMARGOSA CREEK TRUNK SEWER EXTENSION,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,10TH ST. WEST TO 25TH ST. WEST,,             35,,138,,PALMDALE,No,8/14/1990,9/14/1990,,,Sewer Capacity,,,,,,,,,,,,,,,,,
1990010795,Ventura County,,,Farmont Corporate Golf Course/EIR CUP NO. 4588,NOP,8/13/1990,,,https://ceqanet.opr.ca.gov/1990010795,Supplemental EIR for Modification #3 to CUP - 4588 - Farmont Golf Club,JANNA MINSK,COUNTY OF VENTURA,N/A,,,,,,,8056545035,,,Ventura,,BALDWIN ROAD,,,11-05-17,,,,No,8/14/1990,9/14/1990,Commercial,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010797,Los Angeles County,,,90242 ROWLAND HEIGHTS,CON,8/13/1990,,CUP PERMIT TO DEVELOP A SHOPPING CENTER CONSISTING OF RETAIL,https://ceqanet.opr.ca.gov/1990010797,90242 ROWLAND HEIGHTS,JONES,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,,,,Los Angeles,,"JELLICK AVENUE, POMONA FREEWAY",,              4,,,,,No,8/13/1990,9/14/1990,Commercial,,,,,,,,,,,,,,,,,,,
1990020513,Kern County,,,"GPA #1, MAP #214, ZCC #22, MAP #214",NEG,8/13/1990,,"A CHANGE IN THE LAND USE, OPEN SPACE AND CONSERVATION ELEMENTS FROM 4.3(SPECIFIC PLAN REQUIRED), 8.3(EXTENSIVE AGRICULTURE) AND 8.5/2.4(RESOURCE MANAGEMENT-STEEP SLOPE) TO 5.7(RESIDENTIAL-MINIMUM 5 GROSS ACRES/UNIT) AND 5.5 (RESIDENTIAL-MAXIMUM 1 UNIT/NET ACRE) AND ZONE CHANGE FROM A(EXCLUSIVE AGRICULTURE) AND E(2 1/2) (ESTATE-2 1/2 ACRES) TO E(5) RS MH(ESTATE-5 ACRES-RESIDENTIAL SUBURBAN COMBINING MOBILEHOME COMBINING), E(1) RS MH(ESTATE-1 ACRE-RESIDENTIAL SUBURBAN COMBINING-MOBILEHOME COMBINING), AND OS(OPEN SPACE) 160 ACRES.  WATER BY PRIVATE WELL, SEWAGE DISPOSAL BY SEPTIC TANK/LEACH FIELDS.  ACCESS BY UNIMPROVED DIRT ROAD.",https://ceqanet.opr.ca.gov/1990020513/2,"GPA #1, MAP #214, ZCC #22, MAP #214",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,MOJAVE TROPICO RD/SOPP RD,,            160,345-031-05,,,,No,8/13/1990,9/12/1990,Residential,"General Plan Amendment, Rezone",Public Services,,,,,,,,,,,,,,,,,
1990020793,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN LOST SLOUGH WILDLIFE AREA,NEG,8/13/1990,,"THE 38.50 ACRE WILDLIFE AREA WAS ACQUIRED IN 1984 TO PROTECT FISH AND WILDLIFE RESOURCES AND THEIR HABITAT ON THE PROPERTY.  THE ATTACHED DRAFT MANAGEMENT PLAN DESCRIBES THE PURPOSE OF THE ACQUISITION, EXISTING FISH AND WILDLIFE VALUES, AND LONG RANGE GOALS AND MANAGEMENT DIRECTION FOR THE AREA.",https://ceqanet.opr.ca.gov/1990020793,MANAGEMENT PLAN LOST SLOUGH WILDLIFE AREA,JAMES MESSERSMITH,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163557010,,,Sacramento,,INTERSTATE 5 SOUTH OF TWIN CITIES,,,36-0120-042,I-5,COSUMNES RIVER,,No,8/13/1990,9/12/1990,"Office, Other",,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020794,Madera County,,,"FERNANDES SUBDIVISION, S90-13",EIR,8/13/1990,,"THIS PROJECT WOULD DIVIDE AN 18.17 ACRE PARCEL OF PROPERTY INTO 35 SINGLE FAMILY RESIDENTIAL LOTS, 1 OUTLOT (DRAINAGE POND) AND REMAINDER. THIS PROPOSED SUBDIVISION IS LOCATED ON THE EAST SIDE OF ROAD 28 APPROXIMATELY 0.2 MILE SOUTH OF ITS INTERSECTION WITH AVENUE 13 1/2, MADERA.",https://ceqanet.opr.ca.gov/1990020794,"FERNANDES SUBDIVISION, S90-13",S. LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,ROAD 28 & AVE. 13 1/2,,             19,34-151-002,99,COTTONWOOD CREEK,NONE,No,8/13/1990,9/27/1990,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020795,Tulare County,,,POPLAR COMMUNITY SCHOOL,NEG,8/13/1990,,CONSTRUCTION AND OPERATION OF SPECILIZED SCHOOL FOR STUDENTS AGE 13 THROUGH 17.  AVERAGE DAILY ENROLLMENT 40-55 STUDENTS.,https://ceqanet.opr.ca.gov/1990020795,POPLAR COMMUNITY SCHOOL,GALE GREGORY,TULARE CO. DEPARTMENT OF EDUCATION,N/A,,,,,,,2097336660,,,Tulare,,AVENUE 148 & ROAD 192,,,237-020-05,190,,,No,8/13/1990,9/12/1990,"Office, Other",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020796,San Bernardino County,,,"TORNO-AMERICA, INC.",NEG,8/13/1990,,"THE PROJECT CONSISTS OF THE REMOVAL OF 125,000 CU. YARDS OF SAND FROM THE RIVER BED OF THE MOJAVE RIVER TO IMPROVE CHANNEL CAPABILITY.  THE PROJECT WILL RESULT IN CHANNEL IMPROVEMENTS FOR A LENGTH OF 1300 FT. AND A WIDTH OF 600 FT. TO A DEPTH OF 4 FT.  A PORTABLE SCREENING PLANT WILL BE PLACED ON SITE.  SAND WILL BE USED IN THE CONSTRUCTION OF IMPROVEMENTS TO HWY. 58.",https://ceqanet.opr.ca.gov/1990020796,"TORNO-AMERICA, INC.",KATHLEEN BROWNE,SAN BERNARDINO COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7143874099,,Barstow,San Bernardino,,COMMUNITY BLVD. & OSBORNE ROAD,,            109,"497-121-03,36",,MOJAVE RIVER,,No,8/13/1990,9/12/1990,"Residential, Water Facilities",,"Air Quality, Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1990020797,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FEATHER RIVER WILDLIFE AREA,NEG,8/13/1990,,"THE WILDLIFE AREA IS COMPRISED OF FIVE UNITS TOTALLING 2,265.03 ACRES.  THE UNITS HAVE BEEN ACQUIRED THROUGH PURCHASE AND EASEMENT TO PROTECT FISH AND WILDLIFE RESOURCES AND THEIR HABITAT ON THE PROPERTY.  THE ATTACHED DRAFT MANAGEMENT PLAN DESCRIBES THE PURPOSE OF THE ACQUISITION, EXISTING FISH AND WILDLIFE VALUES AND LONG RANGE GOALS AND",https://ceqanet.opr.ca.gov/1990020797,MANAGEMENT PLAN FEATHER RIVER WILDLIFE AREA,JAMES D. MESSERSMITH,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163557010,,,"Sutter, Yuba",,STATE HIGHWAY 99,,,,99,FEATHER RIVER,,No,8/13/1990,9/12/1990,"Office, Other",,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020798,Plumas County,,,TENTATIVE PARCEL MAP 05-89/90-13,NEG,8/13/1990,,DIVISION OF 29.82 ACRES INTO 2 PARCELS FOR SINGLE FAMILY RESIDENTIAL AND RECREATION USE.,https://ceqanet.opr.ca.gov/1990020798,TENTATIVE PARCEL MAP 05-89/90-13,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,COUNTY ROAD 112,,             30,008-120-06,,INDIAN CREEK,,No,8/13/1990,9/12/1990,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030662,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN SACRAMENTO RIVER WILDLIFE AREA,NEG,8/13/1990,,"THE WILDLIFE AREA IS COMPRISED OF SEVEN UNITS TOTALING 1,344 ACRES.  THE UNITS HAVE BEEN ACQUIRED THROUGH PURCHASE AND EASEMENT TO PROTECT FISH AND WILDLIFE RESOURCES AND THEIR",https://ceqanet.opr.ca.gov/1990030662,MANAGEMENT PLAN SACRAMENTO RIVER WILDLIFE AREA,JAMES D. MESSERSMITH,DEPT. OF FISH AND GAME,N/A,,,,,,,9163557010,,,"Butte, Glenn",,STATE HWY. 45 & 162,,,,45,SACRAMENTO RIVER,,No,8/13/1990,9/12/1990,,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030663,Crescent City Harbor District,,,NORTHCREST DRIVE WATER LINE,NEG,8/13/1990,,INSTALLATION OF 8" WATER MAIN.,https://ceqanet.opr.ca.gov/1990030663,NORTHCREST DRIVE WATER LINE,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,NORTHCREST/HARDING/WASHINGTON,,,,,,,No,8/13/1990,9/12/1990,Water Facilities,,"Noise, Population/Housing",,,,,,,,,,,,,,,,,
1990030664,San Benito County,,,HIGHLANDS AT RIDGEMARK MAJOR SUBDIVISION,NEG,8/13/1990,,REQUEST TO SUBDIVIDE A 45.5 AC. SITE INTO 183 RESIDENTIAL LOTS AND REZONE TO PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030664,HIGHLANDS AT RIDGEMARK MAJOR SUBDIVISION,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,AIRLINE HIGHWAY,,             46,,25,SAN BENITO RIVER,,No,8/13/1990,9/12/1990,Residential,"Planned Unit Development, Rezone","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030665,Siskiyou County,,,ZIMBELMAN ZONE CHANGE,NEG,8/13/1990,,"THE APPLICANTS ARE REQUESTING TO REZONE A 0.79 AC. PARCEL FROM RRBI (RURAL RESIDENTIAL AGRICULTURAL, ONE ACRE MINIMUM PARCEL SIZE) TO M-M (LIGHT INDUSTRIAL).",https://ceqanet.opr.ca.gov/1990030665,ZIMBELMAN ZONE CHANGE,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,ARROYO DRIVE & FAIRLANE ROAD,,              1,13-641-490,3/I-5,JUNIPER/YREKA CRKS,,No,8/13/1990,9/12/1990,Industrial,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990030666,"Santa Rosa, City of",City of Santa Rosa,,MONTGOMERY DRIVE WIDENING/CALISTOGA ROAD EXTENSION,NOP,8/13/1990,,"WIDEN AND IMPROVE MONTGOMERY DRIVE TO A STANDARD, 2-LANE FACILITY.",https://ceqanet.opr.ca.gov/1990030666,MONTGOMERY DRIVE WIDENING/CALISTOGA ROAD EXTENSION,ALICE MILLER,CITY OF SANTA ROSA,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,CALISTOGA RD / MISSION BLVD/MONTGOM,,,,12,SANTA ROSA CREEK,,No,8/13/1990,9/12/1990,Transportation,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990040045,"Energy, United States Department of ",United States Department of Energy,,RESUMPTION OF SURROGATE TESTING IN THE ENGINEERING DEMO.,FON,8/13/1990,,"RESUMPTION OF TESTING WITH SURROGATE MATERIALS (SIMULATING PLUTONIUM CHARACTERISTICS) IN THE ENGINEERING DEMONSTRATION SYSTEM (EDS) AT THE LAWRENCE LIVERMORE NATIONAL LABORATORY (LLNL), LIVERMORE, CA.",https://ceqanet.opr.ca.gov/1990040045/2,RESUMPTION OF SURROGATE TESTING IN THE ENGINEERING DEMO.,JOHN C. TUCK,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,3013535698,,Livermore,Alameda,,,,,,,,,No,8/13/1990,9/12/1990,,,"Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990102453,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,LEASING OF WAREHOUSE SPACE,NOE,8/13/1990,8/13/1990,LEASE WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1990102453,LEASING OF WAREHOUSE SPACE,CORALEE HOWARD,CA ST HOUSING AND COMMUNITY DEVELOPMENT,N/A,,1800 3RD STREET,,SACRAMENTO,CA,95814,9164455213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102500,"Fish & Game, Wildlife Conservation Board",,,BOGGS LAKE ECOLOGICAL RESERVE,NOE,8/13/1990,8/13/1990,ACQUISITION OF LAND FOR FISH/WILDLIFE,https://ceqanet.opr.ca.gov/1990102500,BOGGS LAKE ECOLOGICAL RESERVE,W. JOHN SCHMIDT,CA ST FISH & GAME/WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102502,"Anaheim, City of",City of Anaheim,,"RECLASSIFICATION90-91-02, SPECIMEN TREE REMOVAL, TTR",NOD,8/13/1990,8/13/1990,ESTABLISH CONDO SUBDIVISION,https://ceqanet.opr.ca.gov/1990102502,"RECLASSIFICATION90-91-02, SPECIMEN TREE REMOVAL, TTR",LEONORA N. SOHL,CITY OF ANAHEIM,N/A,,200 S. ANAHEIM BLVD/POB 3222,,ANAHEIM,CA,,7149995166,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102503,"Los Angeles, City of",City of Los Angeles,,PIER 300-42 ACRE PORTION OF 190 ACRE LAND MODIFICATION,NOD,8/13/1990,8/13/1990,STABILIZE REMAINING 42 ACRE OF LANDFILL,https://ceqanet.opr.ca.gov/1990102503,PIER 300-42 ACRE PORTION OF 190 ACRE LAND MODIFICATION,"LARRY SMITH, JR.",CITY OF LOS ANGELES,N/A,,"200 N. MAIN ST, RM 395",,LOS ANGELES,CA,90012,2135193914,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102504,Mother Lode Union School District,,,QUARTZ DRIVE SCHOOL SITE,NOD,8/13/1990,8/13/1990,DESIGNATION/ACQUISITION/CONSTRUCTION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990102504,QUARTZ DRIVE SCHOOL SITE,,MOTHER LODE UNION SCHOOL DISTRICT,N/A,,3783 FORNI ROAD,,PLACERVILLE,CA,95667,,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102505,"Susanville, City of",City of Susanville,,N&L ENTERPRISES SUBDIVISION,NOD,8/13/1990,8/13/1990,SUBDIVISION OF 7.7 ACRES INTO COMMERCIAL LOTS,https://ceqanet.opr.ca.gov/1990102505,N&L ENTERPRISES SUBDIVISION,SHAWNA K. BREKKE,CITY OF SUSANVILLE,N/A,,66 NORTH LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102506,"Susanville, City of",City of Susanville,,WAL-MART PROJECT,NOD,8/13/1990,8/13/1990,CONSTRUCTION OF RETAIL COMMERCIAL STORE IN 2 PHASES,https://ceqanet.opr.ca.gov/1990102506,WAL-MART PROJECT,SHAWNA K. BREKKE,CITY OF SUSANVILLE,N/A,,66 NORTH LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102507,Mendocino County,,,MS 36-89 - PETER WORDEN,NOD,8/13/1990,8/13/1990,MINOR DIVISION TO CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1990102507,MS 36-89 - PETER WORDEN,ALAN FALLERI,MENDOCINO COUNTY PLANNING AND BUILDING SERVICE,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102512,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"SAN TOMAS/EL CAMINO CELL SITE, GTE MOBILNET CELLULAR",NOE,8/13/1990,8/13/1990,"MONOPOLE W/ANTENNAS/UP TO 2 MICROWAVE DISHES, BUILDING",https://ceqanet.opr.ca.gov/1990102512,"SAN TOMAS/EL CAMINO CELL SITE, GTE MOBILNET CELLULAR",ELAINE RUSSELL,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155571375,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
