SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995044002,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"FLOOD CONTROL PROJECT, NAPA RIVER",OTH,12/30/1997,,FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1995044002/2,"FLOOD CONTROL PROJECT, NAPA RIVER",THOMAS BONETTI,U.S. ARMY CORPS. OF ENGINEERS,N/A,,,,,,,9165576727,,Napa,Napa,,,,,,,,,No,12/30/1997,2/13/1998,,,,,,,,,,,,,,,,,,,,
1997072068,"San Leandro, City of",City of San Leandro,,Boulders Residential Development,OTH,12/30/1997,,"SUBDIVISION OF LAND,CONSTRUCTION OF SINGLE-FAMILY HOUSING UNITS AND INCORPORATION OF THE SUBDIVISION AND AN ADJACNET GOLF DRIVING RANGE",https://ceqanet.opr.ca.gov/1997072068/3,Boulders Residential Development,STEVE EMSLIE,CITY OF SAN  LEANDRO,N/A,,,,,,,5105773371,,,Alameda,,LAKE CHABOT RD/ASTOR DR,,,,580,,,No,12/30/1997,2/13/1998,,,,,,,,,,,,,,,,,,,,
1997109177,San Bernardino County,,,MINOR GENERAL PLAN LAND USE,NOD,12/30/1997,12/30/1997,FAIRFAX DRIVE,https://ceqanet.opr.ca.gov/1997109177,MINOR GENERAL PLAN LAND USE,RON RILEY,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874131,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109178,San Bernardino County,,,APPLY THE ADDITIONAL AGRICULTURE OVERLAY IN MUSCOY,NOD,12/30/1997,12/30/1997,MUSCOY,https://ceqanet.opr.ca.gov/1997109178,APPLY THE ADDITIONAL AGRICULTURE OVERLAY IN MUSCOY,RON RILEY,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874165,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109180,Fish and Game (HQ) Environmental Services,,,SPORTFISH RESTORATION AND HABITAT ENHANCEMENT,NOE,12/30/1997,12/30/1997,PLACEMENT OF WARM WATER FISHERY HABITAT ENHANCEMENT MATERIALS WITHIN BACKWATER ALONG THE COLORADO RIVER.,https://ceqanet.opr.ca.gov/1997109180,SPORTFISH RESTORATION AND HABITAT ENHANCEMENT,CHRIS HAYES,CA DEPARTMENT OF FISH AND GAME,N/A,,330 GOLDEN SHORE STE 50,,LONG BEACH,CA,90802,7609226508,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109181,Charleston Drainage District,,,CHARLESTON DRAINAGE DISTRICT WATER RECIRCULATION,NOD,12/30/1997,12/30/1997,CONSTRUCTION OF SYSTEM WHICH WILL RECIRCULATE SUBSURFACE AGRICULTURAL DRAINAGE WATER,https://ceqanet.opr.ca.gov/1997109181,CHARLESTON DRAINAGE DISTRICT WATER RECIRCULATION,JOSEPH MCGAHAN,CHARLESTON DRAINAGE DISTRICT,N/A,,P.O BOX 2135,,LOS BANOS],CA,93635,2095829237,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109183,"Public Health, Department of",California Department of Public Health,CDPH,OROVILLE HOSPITAL,NOE,12/30/1997,12/30/1997,OROVILLE HOSPITAL,https://ceqanet.opr.ca.gov/1997109183,OROVILLE HOSPITAL,ELISA GARIN,DEPT OF HEALTH SERVICES,N/A,,1400 TENTH STREET,,SACRAMENTO,CA,95814,9163276064,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997121115,"Commerce, City of",City of Commerce,,COMMERCE CASINO EXPANSION AND HOTEL,NOP,12/30/1997,,EXPANSION OF AN EXISTING CASINO FACILITY AND A NEW 201 ROOM HOTEL ON A DEVELOPED SITE.,https://ceqanet.opr.ca.gov/1997121115,COMMERCE CASINO EXPANSION AND HOTEL,ROBERT ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,,,,No,12/30/1997,1/29/1998,,,,,,,,,,,,,,,,,,,,
1997121116,"Arvin, City of",City of Arvin,,CITY OF ARVIN WASTEWATER TREATMENT PLANT EXPANSION/UPGRADE,NEG,12/30/1997,,THE EXISTING WWTP WILL BE EXPANDED AND UPGRADED TO MEET THE NEEDS OF A GROWING COMMUNITY AND TO SATISFY THE SWRCB WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1997121116,CITY OF ARVIN WASTEWATER TREATMENT PLANT EXPANSION/UPGRADE,THOMAS PAYNE,CITY OF ARVIN,N/A,,,,,,,8058543134,,Arvin,Kern,,RANCHO DR/SYCAMORE RD,,,,223,,,No,12/30/1997,1/29/1998,,,,,,,,,,,,,,,,,,,,
1997121119,Otay Water District,,,20-3 PIPELINE (CIP#136),NEG,12/30/1997,,PROPOSED 16-INCH PIPELINE,https://ceqanet.opr.ca.gov/1997121119,20-3 PIPELINE (CIP#136),MICHAEL COLEMAN,OTAY WATER DISTRICT,N/A,,,,,,,6196702293,,,San Diego,,,,,,,,,No,12/30/1997,1/29/1998,,,,,,,,,,,,,,,,,,,,
1997121120,"Calexico, City of",City of Calexico,,CALEXICO WATER TREATMENT PLANT EXPANSION,NEG,12/30/1997,,UPGRADE AND EXPANSION IMPROVEMENTS TO CITY OF CALEXICO WATER TREATMENT PLANT FACILITIES,https://ceqanet.opr.ca.gov/1997121120,CALEXICO WATER TREATMENT PLANT EXPANSION,MART MARTINEZ,CALEXICO PLANNING COMMISSION,N/A,,,,,,,7607682180,,Calexico,Imperial,,CITY-WIDE,,,,"98, 111",ALL AMERICAN CANAL,,No,12/30/1997,1/29/1998,,,,,,,,,,,,,,,,,,,,
1997122107,"Tiburon, City of",City of Tiburon,,TIBURON POLICE BUILDING,NEG,12/30/1997,,"CONSTRUCT AN APPROX. 7,000 SQ FT TWO STORY POLICE STATION WITH 22 PARKING SPACES, LANDSCAPING, DRAINAGE",https://ceqanet.opr.ca.gov/1997122107,TIBURON POLICE BUILDING,SCOTT ANDERSON,TOWN OF TIBURON,N/A,,,,,,,4154357373,,Tiburon,Marin,,TIBURON BLVD/NED'S WAY,,,58-151-23,131,RICHARDSON BAY/SF BY,,No,12/30/1997,1/29/1998,,,,,,,,,,,,,,,,,,,,
1997122108,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRUSHY MOUNTAIN PRESCRIBED BURN,NEG,12/30/1997,,PRESCRIBED BURN OF APPROX. 600 ACRES IN FIVE COMPARTMENTS IN THE BRUSHY MOUNTAIN AREA OF AUBURN STATE REC. AREA,https://ceqanet.opr.ca.gov/1997122108,BRUSHY MOUNTAIN PRESCRIBED BURN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Auburn,Placer,,FORESTHILL RD/OLD FORESTHILL RD,,,,,AMERICAN RIVER,,No,12/30/1997,1/29/1998,,,,,,,,,,,,,,,,,,,,
1997122110,"Menlo Park, City of",City of Menlo Park,,WILLOW/HAMILTON RETAIL CENTER,NEG,12/30/1997,,"PROPOSED RETAIL SHOPS, FAST FOOD RESTAURANT WITH DRIVE- THRU, AND ASERVICE STATION/CONVENIENCE STORE WITH CAR WASH",https://ceqanet.opr.ca.gov/1997122110,WILLOW/HAMILTON RETAIL CENTER,STEVE O'CONNELL,CITY OF MENLO PARK,N/A,,,,,,,6508583400,,Menlo Park,San Mateo,,WILLOW RD/HAMILTON AVE,,,055-395-030,"114, 84",,,No,12/30/1997,1/29/1998,,,,,,,,,,,,,,,,,,,,
